"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","contracts.hasAmendments","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2021-05-09T00:24:27.000Z","2017-10-31T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[GRUPO OCTANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA-006AYB011-E36-2017-1]","[{roles=supplier, name=GRUPO OCTANO SA DE CV, details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL NAYARIT","IA-006AYB011-E36-2017-1-IA-006AYB011-E36-2017-1","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[grupo-octano-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO AL CONTRATO ABIERTO PARA LA ADQUISICIÓN DE COMBUSTIBLE PARA VEHÍCULOS DESTINADO AL SERVICIO PÚBLICO","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO AL CONTRATO ABIERTO PARA LA ADQUISICIÓN DE COMBUSTIBLE PARA VEHÍCULOS DESTINADO AL SERVICIO PÚBLICO","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","IA-006AYB011-E36-2017-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IA-006AYB011-E36-2017-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA-006AYB011-E36-2017-1}]","CONVENIO MODIFICATORIO AL CONTRATO ABIERTO PARA LA ADQUISICIÓN DE COMBUSTIBLE PARA VEHÍCULOS DESTINADO AL SERVICIO PÚBLICO","IA-006AYB011-E36-2017-1","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","IA-006AYB011-E36-2017-1","ocds-0ud2q6-IA-006AYB011-E36-2017-1","122413.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122413.79","IA-006AYB011-E36-2017-1",,,,,,,,,,,,,,,,,,,,,,,,,"true"
"2021-09-05T13:49:54.000Z",,"Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2018-12-01T00:00:00.000Z","México","Delegación Estatal en Nayarit, Coordinación de Abastecimiento y Equipamiento","active","complete","[GRUPO OCTANO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581074]","[{identifier={legalName=GRUPO OCTANO SA DE CV, scheme=RUPC, id=20825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OCTANO SA DE CV, additionalIdentifiers={legalName=GRUPO OCTANO SA DE CV, scheme=RFC, verified=1, id=GOC9303301F4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-octano-sa-de-cv}]","MXN","Delegación Estatal en Nayarit, Coordinación de Abastecimiento y Equipamiento","LA-050GYR005-E208-2018-1980236","[contractTermination]","delegacion-estatal-en-nayarit-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA-050GYR005-E208-2018 SERVICIO DE SUMINISTRO DE GAS LP, GASOLINA Y DIESEL","[{id=compranet-1599767228359}, {id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1627257600122}, {id=compranet-1630886400005}]","LA-050GYR005-E208-2018 SERVICIO DE SUMINISTRO DE GAS LP, GASOLINA Y DIESEL","open","institution","delegacion-estatal-en-nayarit-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Delegación Estatal en Nayarit, Coordinación de Abastecimiento y Equipamiento","delegacion-estatal-en-nayarit-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1980236","MXN","[{datePublished=2018-11-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1980236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581074}]","LA-050GYR005-E208-2018 SERVICIO DE SUMINISTRO DE GAS LP, GASOLINA Y DIESEL","1980236","Instituto Mexicano del Seguro Social","2020-01-01T00:00:00.000Z","1808702","ocds-0ud2q6-LA-050GYR005-E208-2018","905172.37","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","905172.37","1980236","IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Luisa Isabel Portillo Gómez","luisa-isabel-portillo-gomez","Delegación Estatal en Nayarit, Coordinación de Abastecimiento y Equipamiento","050GYR005","false","Activo","MX-CPA",,"Mixta","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","[Servicios]","2018-11-06T17:22:00.000Z","2018-11-20T13:00:00.000Z","2018-11-30T00:00:00.000Z",,"LA-050GYR005-E208-2018 SERVICIO DE SUMINISTRO DE GAS LP, GASOLINA Y DIESEL","LA-050GYR005-E208-2018 SERVICIO DE SUMINISTRO DE GAS LP, GASOLINA Y DIESEL","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-03-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-03-02T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[GRUPO OCTANO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390298]","[{identifier={legalName=GRUPO OCTANO SA DE CV, scheme=RUPC, id=20825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OCTANO SA DE CV, additionalIdentifiers={legalName=GRUPO OCTANO SA DE CV, scheme=RFC, verified=1, id=GOC9303301F4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-octano-sa-de-cv}]","MXN","Centro SCT Nayarit","LA-009000996-E20-2018-1741533","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[grupo-octano-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE","[{id=compranet-1599767228359}]","ADQUISICION DE COMBUSTIBLE","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","1741533","MXN","[{datePublished=2018-03-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1741533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390298}]","ADQUISICION DE COMBUSTIBLE","1741533","Secretaría de Comunicaciones y Transportes","2019-01-01T00:00:00.000Z","1614987","ocds-0ud2q6-LA-009000996-E20-2018","675746.27","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","675746.27","1741533","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Rodrigo Octavio Betancourt Virgen","rodrigo-octavio-betancourt-virgen","Centro SCT Nayarit","009000996","false","Expirado","MX-CPA",,"Presencial","false","[{}]","01. Licitación Pública LAASSP","[inPerson]","country","SCT","false","[Adquisiciones]","2018-02-15T16:21:00.000Z","2018-02-28T13:00:00.000Z","2018-03-20T00:00:00.000Z",,"ADQUISICION DE COMBUSTIBLE","ADQUISICION DE COMBUSTIBLE","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-03-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[GRUPO OCTANO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067411]","[{identifier={legalName=GRUPO OCTANO SA DE CV, scheme=RUPC, id=20825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OCTANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-octano-sa-de-cv}]","MXN","Centro SCT Nayarit","LA-009000996-E3-2017-1402302","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[grupo-octano-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE","[{id=compranet-1620524637144}]","ADQUISICION DE COMBUSTIBLE","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","1402302","MXN","[{datePublished=2017-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1402302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067411}]","ADQUISICION DE COMBUSTIBLE","1402302","Secretaría de Comunicaciones y Transportes","2018-01-01T00:00:00.000Z","1272067","ocds-0ud2q6-LA-009000996-E3-2017","2330260.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","2330260.4","1402302","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Rodrigo Octavio Betancourt Virgen","rodrigo-octavio-betancourt-virgen","Centro SCT Nayarit","009000996","false","Expirado","MX-CPA","true","Presencial","false","[{budgetClassifications={origin=9}}]","01. Licitación Pública LAASSP","[inPerson]","country","SCT","false","[Adquisiciones]","2017-02-09T15:45:00.000Z","2017-02-24T01:00:00.000Z","2017-03-09T00:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Centro SCT Nayarit",,"complete","[GRUPO OCTANO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100305]","[{identifier={legalName=GRUPO OCTANO SA DE CV, scheme=RUPC, id=20825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OCTANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-octano-sa-de-cv}]","MXN","Centro SCT Nayarit","LA-009000996-N12-2012-162073","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[grupo-octano-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE (GASOLINA Y/O DIESEL","[{id=compranet-1620524637144}]","ADQUISICIÓN DE COMBUSTIBLE (GASOLINA Y/O DIESEL","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","162073","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100305}]","Adquisición de Combustible (gasolina y/o diesel)","162073","Secretaría de Comunicaciones y Transportes","2012-12-15T00:00:00.000Z","164255","ocds-0ud2q6-LA-009000996-N12-2012","6512952.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","6512952.76","162073","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Rodrigo Octavio Betancourt Virgen","rodrigo-octavio-betancourt-virgen","Centro SCT Nayarit","009000996","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","SCT","false","[Adquisiciones]","2012-03-29T11:22:00.000Z","2012-04-26T11:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2014-04-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Centro SCT Nayarit",,"complete","[GRUPO OCTANO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369499]","[{identifier={legalName=GRUPO OCTANO SA DE CV, scheme=RUPC, id=20825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OCTANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-octano-sa-de-cv}]","MXN","Centro SCT Nayarit","LA-009000996-N13-2014-513091","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[grupo-octano-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Combustible.","[{id=compranet-1620524637144}]","Adquisición de Combustible.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","513091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369499}]","Adquisición de combustible.","513091","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","550184","ocds-0ud2q6-LA-009000996-N13-2014","8129532.92","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","8129532.92","513091","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Rodrigo Octavio Betancourt Virgen","rodrigo-octavio-betancourt-virgen","Centro SCT Nayarit","009000996","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","SCT","false","[Adquisiciones]","2014-02-27T16:04:00.000Z","2014-03-19T12:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-05-12T00:00:00.000Z","México","Centro SCT Nayarit",,"complete","[GRUPO OCTANO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7084]","[{identifier={legalName=GRUPO OCTANO SA DE CV, scheme=RUPC, id=20825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OCTANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-octano-sa-de-cv}]","MXN","Centro SCT Nayarit","LA-009000996-N5-2011-25103","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[grupo-octano-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE (GASOLINA Y/O DIESEL)","[{id=compranet-1620524637144}]","ADQUISICION DE COMBUSTIBLE (GASOLINA Y/O DIESEL)","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","25103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7084}]","ADQUISICION DE COMBUSTIBLE","25103","Secretaría de Comunicaciones y Transportes","2011-12-15T00:00:00.000Z","11466","ocds-0ud2q6-LA-009000996-N5-2011","6124351.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","6124351.76","25103","SCT","https://sites.google.com/site/cnetuc/directorio",,"goods","Rodrigo Octavio Betancourt Virgen","rodrigo-octavio-betancourt-virgen","Centro SCT Nayarit","009000996","false","Expirado","MX-CPA","true",,"true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP",,"country","SCT","true","[Adquisiciones]","2011-03-29T15:58:00.000Z","2011-04-12T11:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z","2013-04-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","Centro SCT Nayarit",,"complete","[GRUPO OCTANO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230165]","[{identifier={legalName=GRUPO OCTANO SA DE CV, scheme=RUPC, id=20825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OCTANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-octano-sa-de-cv}]","MXN","Centro SCT Nayarit","LA-009000996-N8-2013-355520","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[grupo-octano-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Combustible (gasolina y/o diesel).","[{id=compranet-1620524637144}]","Adquisición de Combustible (gasolina y/o diesel).","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","355520","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230165}]","Adquisición de Combustible","355520","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","350289","ocds-0ud2q6-LA-009000996-N8-2013","7220206.58","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","7220206.58","355520","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Rodrigo Octavio Betancourt Virgen","rodrigo-octavio-betancourt-virgen","Centro SCT Nayarit","009000996","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","SCT","false","[Adquisiciones]","2013-03-07T13:52:00.000Z","2013-04-01T12:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2013-12-09T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios",,"complete","[GRUPO OCTANO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325447]","[{identifier={legalName=GRUPO OCTANO SA DE CV, scheme=RUPC, id=20825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OCTANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-octano-sa-de-cv}]","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","LA-019GYR033-N76-2013-491059","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","S350920 ENERGETICOS","[{id=compranet-1620524637144}]","S350920 ENERGETICOS","open","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","491059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325447}]","LA-019GYR033-N76-2013 LICITACION PUBLICA NACIONAL ENERGETICOS 2014","491059","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","490657","ocds-0ud2q6-LA-019GYR033-N76-2013","503782.362","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","503782.362","491059","IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","Departamento de Adquisición de Bienes y Contratación de Servicios","050GYR033","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","IMSS","false","[Adquisiciones]","2013-11-07T11:39:00.000Z","2013-11-25T13:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2013-12-09T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios",,"complete","[GRUPO OCTANO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325447]","[{identifier={legalName=GRUPO OCTANO SA DE CV, scheme=RUPC, id=20825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OCTANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-octano-sa-de-cv}]","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","LA-019GYR033-N76-2013-491046","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","S350919 ENERGETICOS","[{id=compranet-1620524637144}]","S350919 ENERGETICOS","open","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","491046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325447}]","LA-019GYR033-N76-2013 LICITACION PUBLICA NACIONAL ENERGETICOS 2014","491046","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","490657","ocds-0ud2q6-LA-019GYR033-N76-2013","1238857.016","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","1238857.016","491046","IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","Departamento de Adquisición de Bienes y Contratación de Servicios","050GYR033","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","IMSS","false","[Adquisiciones]","2013-11-07T11:39:00.000Z","2013-11-25T13:00:00.000Z",,,,,
