"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T09:04:39.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0017699999]","[{identifier={scheme=Registro Nacional, id=3101283684, uri=http://www.registronacional.go.cr/}, address={streetAddress=B Francisco Peralta entre calle 29 y 31 AV 8, 100 m este de la casa Italia, casa 2961 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","25050000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000137-0017699999-432019110000161","[contract]","universidad-estatal-a-distancia","[tecnologia-acceso-&-seguridad-tas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SOFTWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0017699999}]","432019110000161","2019CD-000137-0017699999","ocds-rwubve-2019CD-000137-0017699999","[BIENES/SERVICIOS]","2.480082285E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","25050000","https://www.sicop.go.cr/index.jsp","buyer","2.480082285E7","432019110000161",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T16:30:49.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0017699999]","[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","18000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000142-0017699999-432019110000186","[contract]","universidad-estatal-a-distancia","[constructora-consurba-m-d-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN MODULO DE GERMOPLASMA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0017699999}]","432019110000186","2019CD-000142-0017699999","ocds-rwubve-2019CD-000142-0017699999","[OBRA PUBLICA]","16666600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","16666600","432019110000186",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T11:53:26.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0017699999]","[{identifier={scheme=Registro Nacional, id=3101397585, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Hospital México Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercial-tectronic-sociedad-anonima}]","13444332","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000141-0017699999-432019110000251","[contract]","universidad-estatal-a-distancia","[grupo-comercial-tectronic-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000251","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0017699999}]","432019110000251","2019CD-000141-0017699999","ocds-rwubve-2019CD-000141-0017699999","[SERVICIOS]","8877695.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, id=grupo-comercial-tectronic-sociedad-anonima}]","13444332","https://www.sicop.go.cr/index.jsp","buyer","8877695.89","432019110000251","582.525977","582.525977","USD","USD","15240","15240","2020-11-15T11:53:26.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T08:45:23.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CLAUDIO MONGE HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112320016, uri=https://www.tse.go.cr/}, address={streetAddress=250mts NE y 100 O de Servicentro el Labrador San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CLAUDIO MONGE HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=claudio-monge-hernandez}]","6500000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000144-0017699999-432019110000188","[contract]","universidad-estatal-a-distancia","[claudio-monge-hernandez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0017699999}]","432019110000188","2019CD-000144-0017699999","ocds-rwubve-2019CD-000144-0017699999","[SERVICIOS]","5850003","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIO MONGE HERNANDEZ, id=claudio-monge-hernandez}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","5850003","432019110000188",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-08T08:48:00.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[DEDICO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0017699999]","[{identifier={scheme=Registro Nacional, id=3101692192, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bulevar Los Yoses, de MIDEPLAN 50 metros Norte San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DEDICO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dedico-de-costa-rica-sociedad-anonima}]","7000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000122-0017699999-432019110000178","[contract]","universidad-estatal-a-distancia","[dedico-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0017699999}]","432019110000178","2019CD-000122-0017699999","ocds-rwubve-2019CD-000122-0017699999","[BIENES]","6805000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEDICO DE COSTA RICA SOCIEDAD ANONIMA, id=dedico-de-costa-rica-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6805000","432019110000178",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-07T14:17:20.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[A J SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0017699999]","[{identifier={scheme=Registro Nacional, id=3101564233, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb El Hogar Casa L-4 Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=A J SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=a-j-soluciones-sociedad-anonima}]","941460","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000125-0017699999-432019110000174","[contract]","universidad-estatal-a-distancia","[a-j-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0017699999}]","432019110000174","2019CD-000125-0017699999","ocds-rwubve-2019CD-000125-0017699999","[BIENES]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A J SOLUCIONES SOCIEDAD ANONIMA, id=a-j-soluciones-sociedad-anonima}]","941460","https://www.sicop.go.cr/index.jsp","buyer","350000","432019110000174",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-07T14:16:27.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[LABQUIMAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0017699999]","[{identifier={scheme=Registro Nacional, id=3101369683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras de Faco, Edificio Celeste con Amarillo, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LABQUIMAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=labquimar-sociedad-anonima}]","941460","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000125-0017699999-432019110000175","[contract]","universidad-estatal-a-distancia","[labquimar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0017699999}]","432019110000175","2019CD-000125-0017699999","ocds-rwubve-2019CD-000125-0017699999","[BIENES]","850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABQUIMAR SOCIEDAD ANONIMA, id=labquimar-sociedad-anonima}]","941460","https://www.sicop.go.cr/index.jsp","buyer","850000","432019110000175",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-07T14:13:17.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0017699999]","[{identifier={scheme=Registro Nacional, id=3101017674, uri=http://www.registronacional.go.cr/}, address={streetAddress=1150 m Sur Hospital de la Mujer, carretera a San Sebastian, diagonal a taller Garro y Alvarez San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=audrain-y-jimenez-sociedad-anonima}]","941460","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000125-0017699999-432019110000177","[contract]","universidad-estatal-a-distancia","[audrain-y-jimenez-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0017699999}]","432019110000177","2019CD-000125-0017699999","ocds-rwubve-2019CD-000125-0017699999","[BIENES]","203453.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA, id=audrain-y-jimenez-sociedad-anonima}]","941460","https://www.sicop.go.cr/index.jsp","buyer","203453.68","432019110000177","582.861641","582.861641","USD","USD","349.06","349.06",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-19T15:52:02.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0017699999]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","6972000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000129-0017699999-432019110000148","[contract]","universidad-estatal-a-distancia","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Toner Kyocera","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0017699999}]","432019110000148","2019CD-000129-0017699999","ocds-rwubve-2019CD-000129-0017699999","[BIENES]","6250440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","6972000","https://www.sicop.go.cr/index.jsp","buyer","6250440","432019110000148",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T14:26:49.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CONSORCIO BABEL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0017699999]","[{identifier={scheme=Registro Nacional, id=1201900819, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO BABEL, details={type=company}, id=consorcio-babel}]","9259815","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000128-0017699999-432019110000157","[contract]","universidad-estatal-a-distancia","[consorcio-babel]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO SHAREPOINT Y MEJORA EN CALIDAD DE SISTEMAS DE INFORMACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0017699999}]","432019110000157","2019CD-000128-0017699999","ocds-rwubve-2019CD-000128-0017699999","[SERVICIOS]","9259560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO BABEL, id=consorcio-babel}]","9259815","https://www.sicop.go.cr/index.jsp","buyer","9259560","432019110000157",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-07T14:15:29.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0017699999]","[{identifier={scheme=Registro Nacional, id=3101042758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja, Avenida 12, calle 3 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electronica-centroamericana-sociedad-anonima}]","941460","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000125-0017699999-432019110000176","[contract]","universidad-estatal-a-distancia","[electronica-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0017699999}]","432019110000176","2019CD-000125-0017699999","ocds-rwubve-2019CD-000125-0017699999","[BIENES]","229647.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA, id=electronica-centroamericana-sociedad-anonima}]","941460","https://www.sicop.go.cr/index.jsp","buyer","229647.49","432019110000176","582.861641","582.861641","USD","USD","394","394",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T11:33:16.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0017699999]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","324500","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000138-0017699999-432019110000136","[contract]","universidad-estatal-a-distancia","[daily-tours-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETOS AÉREOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0017699999}]","432019110000136","2019CD-000138-0017699999","ocds-rwubve-2019CD-000138-0017699999","[SERVICIOS]","310254.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","324500","https://www.sicop.go.cr/index.jsp","buyer","310254.38","432019110000136","580.468079","580.468079","USD","USD","534.49","534.49",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T16:01:02.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0017699999]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","324500","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000138-0017699999-432019110000135","[contract]","universidad-estatal-a-distancia","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETOS AÉREOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0017699999}]","432019110000135","2019CD-000138-0017699999","ocds-rwubve-2019CD-000138-0017699999","[SERVICIOS]","314025","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","324500","https://www.sicop.go.cr/index.jsp","buyer","314025","432019110000135",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T14:38:59.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000140-0017699999]","[{identifier={scheme=Registro Nacional, id=3101397585, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Hospital México Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercial-tectronic-sociedad-anonima}]","3551000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000140-0017699999-432019110000199","[contract]","universidad-estatal-a-distancia","[grupo-comercial-tectronic-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000140-0017699999}]","432019110000199","2019CD-000140-0017699999","ocds-rwubve-2019CD-000140-0017699999","[BIENES/SERVICIOS]","3735979.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, id=grupo-comercial-tectronic-sociedad-anonima}]","3551000","https://www.sicop.go.cr/index.jsp","buyer","3735979.56","432019110000199","581.023259","581.023259","USD","USD","6430","6430",
