"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012206]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012206-4700012206","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HIALURONATO DE SODIO AL 1.6%","[{id=pot-1620519810584}]","HIALURONATO DE SODIO AL 1.6%","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012206}]","HIALURONATO DE SODIO AL 1.6%","4700012206","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-08-15T00:00:00.000Z","4700012206","ocds-0ud2q6-4700012206","18461.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18461.52","4700012206",
"2021-05-09T00:24:27.000Z","2013-07-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012214]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012214-4700012214","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SONDA NASOGASTRICA TIPO LEVIN FR. 18","[{id=pot-1620519810584}]","SONDA NASOGASTRICA TIPO LEVIN FR. 18","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012214}]","SONDA NASOGASTRICA TIPO LEVIN FR. 18","4700012214","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-31T00:00:00.000Z","4700012214","ocds-0ud2q6-4700012214","38787.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38787.2","4700012214",
"2021-05-09T00:24:27.000Z","2013-07-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012337]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012337-4700012337","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOSITO ADHESIVO CON COJIN TRANSPARENTE","[{id=pot-1620519810584}]","APOSITO ADHESIVO CON COJIN TRANSPARENTE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012337","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012337-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012337}]","APOSITO ADHESIVO CON COJIN TRANSPARENTE","4700012337","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700012337","ocds-0ud2q6-4700012337","1331.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1331.1","4700012337",
"2021-05-09T00:24:27.000Z","2013-07-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012347]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012347-4700012347","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANULA DE TRAQUEOSTOMIA C/GLOBO TIPO RUS","[{id=pot-1620519810584}]","CANULA DE TRAQUEOSTOMIA C/GLOBO TIPO RUS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012347","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012347-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012347}]","CANULA DE TRAQUEOSTOMIA C/GLOBO TIPO RUS","4700012347","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700012347","ocds-0ud2q6-4700012347","6651.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6651.96","4700012347",
"2021-05-09T00:24:27.000Z","2013-08-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012409]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012409-4700012409","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEPILLO QUIRÚRGICO CON GLUCONATO","[{id=pot-1620519810584}]","CEPILLO QUIRÚRGICO CON GLUCONATO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012409","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012409-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012409}]","CEPILLO QUIRÚRGICO CON GLUCONATO","4700012409","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-10-31T00:00:00.000Z","4700012409","ocds-0ud2q6-4700012409","27284.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27284.6","4700012409",
"2021-05-09T00:24:27.000Z","2013-09-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012479]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012479-4700012479","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VENDA ENYESADA DE 10CM DE ANCHO X 4.5M","[{id=pot-1620519810584}]","VENDA ENYESADA DE 10CM DE ANCHO X 4.5M","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012479","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012479-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012479}]","VENDA ENYESADA DE 10CM DE ANCHO X 4.5M","4700012479","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700012479","ocds-0ud2q6-4700012479","2309799.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2309799.95","4700012479",
"2021-05-09T00:24:27.000Z","2013-11-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012714]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012714-4700012714","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTROSTOMIA ENDOSCOPICA PEG-24-PULL","[{id=pot-1620519810584}]","GASTROSTOMIA ENDOSCOPICA PEG-24-PULL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012714","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012714-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012714}]","GASTROSTOMIA ENDOSCOPICA PEG-24-PULL","4700012714","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700012714","ocds-0ud2q6-4700012714","11446.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11446.32","4700012714",
"2021-05-09T00:24:27.000Z","2012-05-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010643]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010643-4700010643","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUJA HIPODERMICA DESECHABLE ESTERILIZADA","[{id=pot-1620519810584}]","AGUJA HIPODERMICA DESECHABLE ESTERILIZADA","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010643","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010643-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010643}]","AGUJA HIPODERMICA DESECHABLE ESTERILIZADA","4700010643","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010643","ocds-0ud2q6-4700010643","1821425.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1821425.84","4700010643","true"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010755]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010755-4700010755","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUJA HIPODERMICA DESECHABLE ESTERILIZADA","[{id=pot-1620519810584}]","AGUJA HIPODERMICA DESECHABLE ESTERILIZADA","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010755","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010755-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010755}]","AGUJA HIPODERMICA DESECHABLE ESTERILIZADA","4700010755","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010755","ocds-0ud2q6-4700010755","4918817.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4918817.4","4700010755",
"2021-05-09T00:24:27.000Z","2012-06-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010801]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010801-4700010801","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VENDA ELASTICA DE 15 CM X 5 M.","[{id=pot-1620519810584}]","VENDA ELASTICA DE 15 CM X 5 M.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010801","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010801-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010801}]","VENDA ELASTICA DE 15 CM X 5 M.","4700010801","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-10-11T00:00:00.000Z","4700010801","ocds-0ud2q6-4700010801","50375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50375","4700010801",
"2021-05-09T00:24:27.000Z","2012-06-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-14T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010823]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010823-4700010823","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MINI KIT EQUIPO DE ANESTESIA EPIDURAL","[{id=pot-1620519810584}]","MINI KIT EQUIPO DE ANESTESIA EPIDURAL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010823","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010823-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010823}]","MINI KIT EQUIPO DE ANESTESIA EPIDURAL","4700010823","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010823","ocds-0ud2q6-4700010823","61832","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61832","4700010823",
"2021-05-09T00:24:27.000Z","2012-10-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-10-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011355]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011355-4700011355","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOSITO CON COJIN TRANSPARENTE ESTERILIZADO","[{id=pot-1620519810584}]","APOSITO CON COJIN TRANSPARENTE ESTERILIZADO","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011355}]","APOSITO CON COJIN TRANSPARENTE ESTERILIZADO","4700011355","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700011355","ocds-0ud2q6-4700011355","2494860.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2494860.94","4700011355",
"2021-05-09T00:24:27.000Z","2014-01-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MARUN LAMAR ADRIANA REGINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012947]","[{roles=supplier, name=MARUN LAMAR ADRIANA REGINA, details={type=person}, id=marun-lamar-adriana-regina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012947-4700012947","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[marun-lamar-adriana-regina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALCOHOL ISOPROPILICO 70% v/v SOBRE TOALL","[{id=pot-1620519810584}]","ALCOHOL ISOPROPILICO 70% v/v SOBRE TOALL","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012947","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012947-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012947}]","ALCOHOL ISOPROPILICO 70% v/v SOBRE TOALL","4700012947","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4700012947","ocds-0ud2q6-4700012947","6552248.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUN LAMAR ADRIANA REGINA, id=marun-lamar-adriana-regina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6552248.55","4700012947",
