"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-01-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-14T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[PROCOMSA DEL SURESTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420409600&vv_provsino=0]","[{roles=supplier, name=PROCOMSA DEL SURESTE, S. A. DE C. V., details={type=company}, id=procomsa-del-sureste-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-003-09-420409600","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[procomsa-del-sureste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CONTRATO ABIERTO PARA EL ABASTECIMIENTO DE CAJAS DE ARCHIVO MUERTO, SELLOS AUTOENTINTABLES Y BITýCORAS DE OBRA REQUERIDAS POR S.I.D.O.E.","[{id=compranet3-1620530467436}]","18575111","CONTRATO ABIERTO PARA EL ABASTECIMIENTO DE CAJAS DE ARCHIVO MUERTO, SELLOS AUTOENTINTABLES Y BITýCORAS DE OBRA REQUERIDAS POR S.I.D.O.E.","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420409600&vv_provsino=0}]","Aseg. de la integ. y Confiab. del Sist. de Transp. de Hidrocarb. por Ducto de PEP, Sist. 3","420409600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-003-09","ocds-0ud2q6-18575111-003-09","327600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMSA DEL SURESTE, S. A. DE C. V., id=procomsa-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327600","420409600",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-02-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-28T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[PROCOMSA DEL SURESTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420408600&vv_provsino=0]","[{roles=supplier, name=PROCOMSA DEL SURESTE, S. A. DE C. V., details={type=company}, id=procomsa-del-sureste-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-005-08-420408600","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[procomsa-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","ARTICULOS DE PAPELERýA REQUERIDOS POR S.I.D.O.E.","[{id=compranet3-1620530467436}]","18575111","ARTICULOS DE PAPELERýA REQUERIDOS POR S.I.D.O.E.","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420408600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420408600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420408600&vv_provsino=0}]","Suministro mediante contrato abierto de aceites lubricantes nuevos, hidrofraccionado Turbinas 11 y Dielýctrico, para el ejercicio 2008.","420408600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-005-08","ocds-0ud2q6-18575111-005-08","327515.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMSA DEL SURESTE, S. A. DE C. V., id=procomsa-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327515.5","420408600",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[TRANSPORTADORA Y DISTRIBUIDORA ISABEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420407806&vv_provsino=0]","[{roles=supplier, name=TRANSPORTADORA Y DISTRIBUIDORA ISABEL, S.A. DE C.V., details={type=company}, id=transportadora-y-distribuidora-isabel-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-003-07-420407806","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[transportadora-y-distribuidora-isabel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Transporte de combustible Diesel a la Terminal Maritima Dos Bocas","[{id=compranet3-1620530467436}]","18575111","Transporte de combustible Diesel a la Terminal Maritima Dos Bocas","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420407806&vv_provsino=0}]","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE GRASAS LUBRICANTES","420407806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-003-07","ocds-0ud2q6-18575111-003-07","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA Y DISTRIBUIDORA ISABEL, S.A. DE C.V., id=transportadora-y-distribuidora-isabel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","420407806",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-07-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-14T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120252008&vv_provsino=0]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-004-05-4120252008","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[envases-y-laminados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","TAMBORES METALICOS DE ACERO AL CARBON, CALIBRE 20","[{id=compranet3-1620530467436}]","18575111","TAMBORES METALICOS DE ACERO AL CARBON, CALIBRE 20","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4120252008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120252008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120252008&vv_provsino=0}]","Suministro mediante contrato abierto de paquetes de aditivos para elaborar aceites lubricantes industriales y automotrices","4120252008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-004-05","ocds-0ud2q6-18575111-004-05","319800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319800","4120252008",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120252012&vv_provsino=0]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-009-05-4120252012","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[envases-y-laminados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","TAMBOR TERMINADO EN LAMINA DE ACERO CALIBRE 20, DE UNA CAPACIDAD NOMINAL DE 55 GALONES (208) LITROS","[{id=compranet3-1620530467436}]","18575111","TAMBOR TERMINADO EN LAMINA DE ACERO CALIBRE 20, DE UNA CAPACIDAD NOMINAL DE 55 GALONES (208) LITROS","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4120252012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120252012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120252012&vv_provsino=0}]","TAMBOR TERMINADO EN LAMINA DE ACERO CALIBRE 20, DE UNA CAPACIDAD NOMINAL DE 55 GALONES (208) LITROS","4120252012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-009-05","ocds-0ud2q6-18575111-009-05","319800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319800","4120252012",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120252019&vv_provsino=0]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-026-05-4120252019","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[envases-y-laminados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","TAMBOR TERMINADO EN LAMINA DE ACERO CALIBRE 20 CAPACIDAD NOMINAL DE 208 LITROS (55 GALONES)","[{id=compranet3-1620530467436}]","18575111","TAMBOR TERMINADO EN LAMINA DE ACERO CALIBRE 20 CAPACIDAD NOMINAL DE 208 LITROS (55 GALONES)","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4120252019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120252019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120252019&vv_provsino=0}]","TAMBOR TERMINADO EN LAMINA DE ACERO CALIBRE 20 CAPACIDAD NOMINAL DE 208 LITROS (55 GALONES)","4120252019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-026-05","ocds-0ud2q6-18575111-026-05","319800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319800","4120252019",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-01-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-16T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[GRUPO COMERCIAL FAMPE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420408008&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIAL FAMPE, S. A. DE C. V., details={type=company}, id=grupo-comercial-fampe-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-004-08-420408008","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[grupo-comercial-fampe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","cabkle de fibra ýptica, 2 m. lc/sc mm. Marca Panduit","[{id=compranet3-1620530467436}]","18575111","cabkle de fibra ýptica, 2 m. lc/sc mm. Marca Panduit","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420408008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420408008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420408008&vv_provsino=0}]","cabkle de fibra ýptica, 2 m. lc/sc mm. Marca Panduit","420408008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-004-08","ocds-0ud2q6-18575111-004-08","319262.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL FAMPE, S. A. DE C. V., id=grupo-comercial-fampe-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319262.6","420408008",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-07-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-14T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120252009&vv_provsino=0]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-003-05-4120252009","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[envases-y-laminados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CONTENEDORES DE 1,000 LTS. C/U PARA ALMACENAMIENTO DE LUBRICANTES.","[{id=compranet3-1620530467436}]","18575111","CONTENEDORES DE 1,000 LTS. C/U PARA ALMACENAMIENTO DE LUBRICANTES.","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4120252009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120252009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120252009&vv_provsino=0}]","Suministro, Instalaciýn y Puesta en operaciýn de red de cableado estructurado horizontal para las oficinas del edificio Pirýmide Sede de Pemex Exploraciýn y Producciýn, ubicado en Villahermosa, Tabasco","4120252009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-003-05","ocds-0ud2q6-18575111-003-05","318829.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318829.5","4120252009",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120252013&vv_provsino=0]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-010-05-4120252013","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[envases-y-laminados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CONTENEDORES DE POLIETILENO CON UNA CAPACIDAD NOMINAL DE 275 GALONES (1,040) LITROS.","[{id=compranet3-1620530467436}]","18575111","CONTENEDORES DE POLIETILENO CON UNA CAPACIDAD NOMINAL DE 275 GALONES (1,040) LITROS.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4120252013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120252013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120252013&vv_provsino=0}]","CONTENEDORES DE POLIETILENO CON UNA CAPACIDAD NOMINAL DE 275 GALONES (1,040) LITROS.","4120252013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-010-05","ocds-0ud2q6-18575111-010-05","318829.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318829.5","4120252013",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120252018&vv_provsino=0]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-025-05-4120252018","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[envases-y-laminados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CONTENEDORES DE POLIETILENO DE 1000 LITROS DE CAPACIDAD","[{id=compranet3-1620530467436}]","18575111","CONTENEDORES DE POLIETILENO DE 1000 LITROS DE CAPACIDAD","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4120252018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120252018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120252018&vv_provsino=0}]","CONTENEDORES DE POLIETILENO DE 1000 LITROS DE CAPACIDAD","4120252018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-025-05","ocds-0ud2q6-18575111-025-05","318829.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318829.5","4120252018",,,,,,,,,,,,,,,,,
