"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-20T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-20T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CONSULTORÍA Y COMPETENCIA LABORAL CCLAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-124/2004&vv_provsino=0]","[{roles=supplier, name=CONSULTORÍA Y COMPETENCIA LABORAL CCLAB, S.A. DE C.V., details={type=company}, id=consultoria-y-competencia-laboral-cclab-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-069-04-CAS-124/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[consultoria-y-competencia-laboral-cclab-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ASESORÍA PARA LA HABILITACIÓN DE EVALUADORES Y VERIFICADORES INTERNOS","[{id=compranet3-1620530467436}]","11125001","ASESORÍA PARA LA HABILITACIÓN DE EVALUADORES Y VERIFICADORES INTERNOS","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-124/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-124/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-124/2004&vv_provsino=0}]","ASESORÍA PARA LA HABILITACIÓN DE EVALUADORES Y VERIFICADORES INTERNOS","CAS-124/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-069-04","ocds-0ud2q6-11125001-069-04","1229565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORÍA Y COMPETENCIA LABORAL CCLAB, S.A. DE C.V., id=consultoria-y-competencia-laboral-cclab-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1229565.22","CAS-124/2004"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[VICTORIO ESTRADA AMPARO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-117/2005&vv_provsino=0]","[{roles=supplier, name=VICTORIO ESTRADA AMPARO, details={type=person}, id=victorio-estrada-amparo}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-069-05-CAS-117/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[victorio-estrada-amparo]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ANýLISIS ESTADýSTICO.","[{id=compranet3-1620530467436}]","11125001","ANýLISIS ESTADýSTICO.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-117/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-117/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-117/2005&vv_provsino=0}]","ANýLISIS ESTADýSTICO.","CAS-117/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-069-05","ocds-0ud2q6-11125001-069-05","102608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTORIO ESTRADA AMPARO, id=victorio-estrada-amparo}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102608.7","CAS-117/2005"
"2021-05-09T03:21:07.000Z","2006-10-16T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-16T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ZEPEDA BENITEZ ARMANDO FRANCISCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-127/2006&vv_provsino=0]","[{roles=supplier, name=ZEPEDA BENITEZ ARMANDO FRANCISCO, details={type=person}, id=zepeda-benitez-armando-francisco}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-069-06-CAS-127/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[zepeda-benitez-armando-francisco]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ASESORýA PARA REVISAR E INTEGRAR PORTAFOLIOS DE EVIDENCIAS DE COMPETENCIAS LABORALES","[{id=compranet3-1620530467436}]","11125001","ASESORýA PARA REVISAR E INTEGRAR PORTAFOLIOS DE EVIDENCIAS DE COMPETENCIAS LABORALES","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-127/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-127/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-127/2006&vv_provsino=0}]","ASESORýA PARA REVISAR E INTEGRAR PORTAFOLIOS DE EVIDENCIAS DE COMPETENCIAS LABORALES","CAS-127/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-069-06","ocds-0ud2q6-11125001-069-06","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZEPEDA BENITEZ ARMANDO FRANCISCO, id=zepeda-benitez-armando-francisco}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","CAS-127/2006"
"2021-05-09T03:21:07.000Z","2007-10-23T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-23T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[AHRSA BUSSINES CORPORATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-092/2007&vv_provsino=0]","[{roles=supplier, name=AHRSA BUSSINES CORPORATION, S.A. DE C.V., details={type=company}, id=ahrsa-bussines-corporation-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-069-07-CAS-092/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[ahrsa-bussines-corporation-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","DESARROLLO DE LA PRIMERA FASE DEL SISTEMA INFORMýTICO DENOMINADO ""REGISTRO, CONTROL Y SEGUIMIENTO DEL POA""","[{id=compranet3-1620530467436}]","11125001","DESARROLLO DE LA PRIMERA FASE DEL SISTEMA INFORMýTICO DENOMINADO ""REGISTRO, CONTROL Y SEGUIMIENTO DEL POA""","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-092/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-092/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-092/2007&vv_provsino=0}]","DESARROLLO DE LA PRIMERA FASE DEL SISTEMA INFORMýTICO DENOMINADO ""REGISTRO, CONTROL Y SEGUIMIENTO DEL POA""","CAS-092/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-069-07","ocds-0ud2q6-11125001-069-07","164500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AHRSA BUSSINES CORPORATION, S.A. DE C.V., id=ahrsa-bussines-corporation-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164500","CAS-092/2007"
"2021-05-09T03:21:07.000Z","2008-09-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[TALENTO HUMANO GLOBAL, S.C. (THG)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-106/2008&vv_provsino=0]","[{roles=supplier, name=TALENTO HUMANO GLOBAL, S.C. (THG), details={type=company}, id=talento-humano-global-sc-thg}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-069-08-CAS-106/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[talento-humano-global-sc-thg]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","RENOVACIýN DE LOS PLANTELES DEL SISTEMA CONALEP COMO CENTROS DE EVALUACIýN.","[{id=compranet3-1620530467436}]","11125001","RENOVACIýN DE LOS PLANTELES DEL SISTEMA CONALEP COMO CENTROS DE EVALUACIýN.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-106/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-106/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-106/2008&vv_provsino=0}]","RENOVACIýN DE LOS PLANTELES DEL SISTEMA CONALEP COMO CENTROS DE EVALUACIýN.","CAS-106/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-069-08","ocds-0ud2q6-11125001-069-08","202492.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALENTO HUMANO GLOBAL, S.C. (THG), id=talento-humano-global-sc-thg}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202492.89","CAS-106/2008"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[POLYFLON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAS-098/2009&vv_provsino=0]","[{roles=supplier, name=POLYFLON, S.A. DE C.V., details={type=company}, id=polyflon-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-069-09-CAS-098/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[polyflon-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","TALADRO DE COLUMNA","[{id=compranet3-1620530467436}]","11125001","TALADRO DE COLUMNA","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-098/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-098/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAS-098/2009&vv_provsino=0}]","TALADRO DE COLUMNA","CAS-098/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-069-09","ocds-0ud2q6-11125001-069-09","117000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLYFLON, S.A. DE C.V., id=polyflon-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117000","CAS-098/2009"
"2021-05-09T03:21:07.000Z","2010-09-24T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MANUFACTURAS SEDAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CAS-074/2010&vv_provsino=0]","[{roles=supplier, name=MANUFACTURAS SEDAN, S.A. DE C.V., details={type=company}, id=manufacturas-sedan-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-069-10-CAS-074/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[manufacturas-sedan-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","MATERIALES Y UTILES DE OFICINA.","[{id=compranet3-1620530467436}]","11125001","MATERIALES Y UTILES DE OFICINA.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-074/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-074/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CAS-074/2010&vv_provsino=0}]","MATERIALES Y UTILES DE OFICINA.","CAS-074/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-069-10","ocds-0ud2q6-11125001-069-10","490459.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS SEDAN, S.A. DE C.V., id=manufacturas-sedan-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490459.75","CAS-074/2010"
"2021-05-09T03:21:07.000Z","2002-10-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[INSTITUTO PARA EL ASEGURAMIENTO DE LA CALIDAD, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-133/2002&vv_provsino=0]","[{roles=supplier, name=INSTITUTO PARA EL ASEGURAMIENTO DE LA CALIDAD, A.C., details={type=company}, id=instituto-para-el-aseguramiento-de-la-calidad-ac}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-070-02-CAS-133/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[instituto-para-el-aseguramiento-de-la-calidad-ac]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","REDISEÑAR LOS INSTRUMENTOS DE EVALUACIÓN UTILIZADOS EN LA APLICACIÓN DE ENCUESTA ""PERMANENCIA EN EL CONALEP"".","[{id=compranet3-1620530467436}]","11125001","REDISEÑAR LOS INSTRUMENTOS DE EVALUACIÓN UTILIZADOS EN LA APLICACIÓN DE ENCUESTA ""PERMANENCIA EN EL CONALEP"".","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-133/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-133/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-133/2002&vv_provsino=0}]","REDISEÑAR LOS INSTRUMENTOS DE EVALUACIÓN UTILIZADOS EN LA APLICACIÓN DE ENCUESTA ""PERMANENCIA EN EL CONALEP"".","CAS-133/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-070-02","ocds-0ud2q6-11125001-070-02","128320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO PARA EL ASEGURAMIENTO DE LA CALIDAD, A.C., id=instituto-para-el-aseguramiento-de-la-calidad-ac}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128320","CAS-133/2002"
"2021-05-09T03:21:07.000Z","2003-11-19T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-19T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[INSTITUTO DE INVESTIGACIÓN Y ESTUDIOS DE PEDAGOGÍA Y CÓMPUTO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-147/2003&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE INVESTIGACIÓN Y ESTUDIOS DE PEDAGOGÍA Y CÓMPUTO, S.C., details={type=company}, id=instituto-de-investigacion-y-estudios-de-pedagogia-y-computo-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-070-03-CAS-147/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[instituto-de-investigacion-y-estudios-de-pedagogia-y-computo-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ELABORAR EN FORMATO DE HIPERTEXTO LOS CONTENIDOS TEMÁTICOS","[{id=compranet3-1620530467436}]","11125001","ELABORAR EN FORMATO DE HIPERTEXTO LOS CONTENIDOS TEMÁTICOS","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-147/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-147/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-147/2003&vv_provsino=0}]","ELABORAR EN FORMATO DE HIPERTEXTO LOS CONTENIDOS TEMÁTICOS","CAS-147/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-070-03","ocds-0ud2q6-11125001-070-03","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE INVESTIGACIÓN Y ESTUDIOS DE PEDAGOGÍA Y CÓMPUTO, S.C., id=instituto-de-investigacion-y-estudios-de-pedagogia-y-computo-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","CAS-147/2003"
"2021-05-09T03:21:07.000Z","2004-10-26T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-26T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ASOCIACIÓN MEXICANA DE INFORMÁTICA PARA LA INGENIERÍA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-125/2004&vv_provsino=0]","[{roles=supplier, name=ASOCIACIÓN MEXICANA DE INFORMÁTICA PARA LA INGENIERÍA, S.C., details={type=company}, id=asociacion-mexicana-de-informatica-para-la-ingenieria-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-070-04-CAS-125/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[asociacion-mexicana-de-informatica-para-la-ingenieria-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","DICTAMINACIÓN TÉCNICA DE LOS PERFILES DE EGRESO Y MAPAS CURRICULARES.","[{id=compranet3-1620530467436}]","11125001","DICTAMINACIÓN TÉCNICA DE LOS PERFILES DE EGRESO Y MAPAS CURRICULARES.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-125/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-125/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-125/2004&vv_provsino=0}]","DICTAMINACIÓN TÉCNICA DE LOS PERFILES DE EGRESO Y MAPAS CURRICULARES.","CAS-125/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-070-04","ocds-0ud2q6-11125001-070-04","421200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASOCIACIÓN MEXICANA DE INFORMÁTICA PARA LA INGENIERÍA, S.C., id=asociacion-mexicana-de-informatica-para-la-ingenieria-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","421200","CAS-125/2004"
