"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-06-25T10:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[MARISOL PEREZ LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127771]","[{address={countryName=México}, roles=supplier, name=MARISOL PEREZ LUNA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marisol-perez-luna}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N98-2012-137506","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[marisol-perez-luna]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-06-28T09:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","ELIMINACION DE FUGAS EN MANIFOLDS Y TUBO CARGADORES DEL MOTOR DIESEL MARCA MTU MODELO 16V 396 TC 34","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","ELIMINACION DE FUGAS EN MANIFOLDS Y TUBO CARGADORES DEL MOTOR DIESEL MARCA MTU MODELO 16V 396 TC 34","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","137506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127771}]","ELIMINACIÓN DE FUGAS EN MANIFOLDS Y TURBO CARGADORES DEL MOTOR DIESEL MCA MTU","137506","true","Electrónica","Comisión Federal de Electricidad","2012-07-16T00:00:00.000Z","206095","ocds-0ud2q6-AA-018TOQ848-N98-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARISOL PEREZ LUNA, id=marisol-perez-luna}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56000","137506","2012-06-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-04T17:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-12T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[Emerson Process Management S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48344]","[{identifier={legalName=Emerson Process Management S.A. de C.V., scheme=RUPC, id=367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Emerson Process Management S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N99-2011-1106668","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2011-10-07T11:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","TRANSMISORES DE NIVEL P/TANQUES ACIDO Y SOSA CAUSTICA PLANTA INTENSA","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","TRANSMISORES DE NIVEL P/TANQUES ACIDO Y SOSA CAUSTICA PLANTA INTENSA","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","1106668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48344}]","500428987 - TRANSMISORES DE NIVEL P/TANQUES ACIDO Y SOSA CAUSTICA PLANTA INTENSA","1106668","true","Mixta","Comisión Federal de Electricidad","2011-11-11T00:00:00.000Z","82395","ocds-0ud2q6-AA-018TOQ848-N99-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","147487.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Emerson Process Management S.A. de C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147487.06","1106668",
"2019-01-24T01:18:06.000Z","2013-09-25T12:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[MATERIALES INDUSTRIALES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305568]","[{address={countryName=México}, roles=supplier, name=MATERIALES INDUSTRIALES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-industriales-del-sureste-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N99-2013-554933","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[materiales-industriales-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2013-09-27T09:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","VALVULAS Y ACCEORIOS PARA LA INTERCONECCION","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","VALVULAS Y ACCEORIOS PARA LA INTERCONECCION","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","554933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305568}]","500490504 VALVULAS Y ACCEORIOS PARA LA INTERCONECCION","554933","true","Electrónica","Comisión Federal de Electricidad","2013-10-23T00:00:00.000Z","464049","ocds-0ud2q6-AA-018TOQ848-N99-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46292.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIALES INDUSTRIALES DEL SURESTE SA DE CV, id=materiales-industriales-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46292.4","554933","2013-10-08T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-13T20:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515665]","[{identifier={legalName=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, scheme=RUPC, id=9395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-centrales-de-lubricacion-sapi-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N29-2015-700482","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[sistemas-centrales-de-lubricacion-sapi-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2015-02-20T12:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","SERVICIO DE LIMPIEZA QUIMICA A ENFRIADORES DE ACEITE, LINEAS Y TANQUE; ASÍ COMO FLUSHING OLEOHIDRAULICO AL SISTEMA DE LUBRICACIÓN DE TURBINA DE VAPOR UNIDAD 1 POR CAMBIO DE ACEITE, DE LA CENTRAL FELIPE CARRILLO PUERTO PROCESO VAPOR,","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","SERVICIO DE LIMPIEZA QUIMICA A ENFRIADORES DE ACEITE, LINEAS Y TANQUE; ASÍ COMO FLUSHING OLEOHIDRAULICO AL SISTEMA DE LUBRICACIÓN DE TURBINA DE VAPOR UNIDAD 1 POR CAMBIO DE ACEITE, DE LA CENTRAL FELIPE CARRILLO PUERTO PROCESO VAPOR,","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","700482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-700482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515665}]","SERVICIO DE LIMPIEZA QUIMICA A ENFRIADORES DE ACEITE, LINEAS Y TANQUE;","700482","true","Electrónica","Comisión Federal de Electricidad","2015-03-20T00:00:00.000Z","763279","ocds-0ud2q6-AA-018TOQ848-N29-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","242235.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, id=sistemas-centrales-de-lubricacion-sapi-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","242235.84","700482","2015-03-04T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-12-27T14:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[FAUSTO AY YAM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859411]","[{address={countryName=México}, roles=supplier, name=FAUSTO AY YAM, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fausto-ay-yam}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N291-2012-1046729","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[fausto-ay-yam]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-12-27T17:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","LIMPIEZA DE CHAROLAS DISTRIBUIDORAS DE LAS TORRES DE ENFRIAMIENTO U-1-2 Y 3","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","LIMPIEZA DE CHAROLAS DISTRIBUIDORAS DE LAS TORRES DE ENFRIAMIENTO U-1-2 Y 3","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","1046729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859411}]","LIMPIEZA DE CHAROLAS DISTRIBUIDORAS DE LAS TORRES DE ENFRIAMIENTO U-1-2 Y 3","1046729","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","326469","ocds-0ud2q6-AA-018TOQ848-N291-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139992","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FAUSTO AY YAM, id=fausto-ay-yam}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139992","1046729","2012-12-27T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-12-29T08:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-07T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[MERIEQUIPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210584]","[{identifier={legalName=MERIEQUIPOS, scheme=RUPC, id=23375, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERIEQUIPOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=meriequipos}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N292-2012-401672","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[meriequipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2013-01-03T12:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","MATERIAL DE LABORATORIO PARA LOS ANALISIS RUTINARIOS","[{id=compranet-1620524637144}]","018TOQ848","true","Expirado","MATERIAL DE LABORATORIO PARA LOS ANALISIS RUTINARIOS","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","401672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210584}]","500470756.- MATERIAL DE LABORATORIO PARA LOS ANALISIS RUTINARIOS","401672","true","Electrónica","Comisión Federal de Electricidad","2013-03-08T00:00:00.000Z","326326","ocds-0ud2q6-AA-018TOQ848-N292-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91988","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERIEQUIPOS, id=meriequipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91988","401672","2013-01-07T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-12-29T14:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-10T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[EJIDO PIXOY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210617]","[{address={countryName=México}, roles=supplier, name=EJIDO PIXOY, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ejido-pixoy}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N294-2012-1075293","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[ejido-pixoy]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2013-01-08T12:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","SERVICIO DE CHAPEO EN AREAS EXTERIORES DE LA CT FCP","[{id=compranet-1620524637144}]","018TOQ848","false","Terminado","SERVICIO DE CHAPEO EN AREAS EXTERIORES DE LA CT FCP","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","1075293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210617}]","600339192 - SERVICIO DE CHAPEO EN AREAS EXTERIORES DE LA CT FCP","1075293","true","Mixta","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","327046","ocds-0ud2q6-AA-018TOQ848-N294-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","261800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EJIDO PIXOY, id=ejido-pixoy}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","261800","1075293","2013-01-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-04-18T08:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-31T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[EMPRESAS LARY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858958]","[{address={countryName=México}, roles=supplier, name=EMPRESAS LARY, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=empresas-lary}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N3-2011-1069872","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[empresas-lary]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2011-04-20T11:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","MATERIALES CONSUMIBLES DEPTO. MECANICO","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","MATERIALES CONSUMIBLES DEPTO. MECANICO","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","1069872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858958}]","MATERIALES CONSUMIBLES DEPTO. MECANICO","1069872","true","Mixta","Comisión Federal de Electricidad","2011-06-15T00:00:00.000Z","19196","ocds-0ud2q6-AA-018TOQ848-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54772.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMPRESAS LARY, id=empresas-lary}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54772.79","1069872","2011-05-31T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-01-12T16:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-25T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[QUIMICA INTERNACIONAL DE TLALNEPANTLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77037]","[{identifier={legalName=QUIMICA INTERNACIONAL DE TLALNEPANTLA, scheme=RUPC, id=7009, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA INTERNACIONAL DE TLALNEPANTLA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=quimica-internacional-de-tlalnepantla}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N3-2012-199710","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[quimica-internacional-de-tlalnepantla]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-01-17T14:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","500429942 SOLVENTE DIELECTRICO Y DESENGRASANTE INDUSTRIAL PARA LA CFCP Y LA C.D. HOLBOX","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","500429942 SOLVENTE DIELECTRICO Y DESENGRASANTE INDUSTRIAL PARA LA CFCP Y LA C.D. HOLBOX","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","199710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77037}]","SOLVENTE DIELECTRICO Y DESENGRASANTE INDUSTRIAL PARA LA CFCP Y LA C.D. HOLBOX","199710","true","Mixta","Comisión Federal de Electricidad","2012-02-27T00:00:00.000Z","128222","ocds-0ud2q6-AA-018TOQ848-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMICA INTERNACIONAL DE TLALNEPANTLA, id=quimica-internacional-de-tlalnepantla}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17100","199710","2012-01-25T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-01-14T18:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-23T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[FESTO PNEUMATIC SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502314]","[{address={countryName=México}, roles=supplier, name=FESTO PNEUMATIC SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=festo-pneumatic-sa}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N3-2015-691028","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[festo-pneumatic-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2015-01-20T00:30:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","500521374.- ADQUISICION REFACCIONAMIENTO FESTO MANNTO. ANUAL U-1","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","500521374.- ADQUISICION REFACCIONAMIENTO FESTO MANNTO. ANUAL U-1","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","691028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502314}]","500521374.- ADQUISICION REFACCIONAMIENTO FESTO MANNTO. ANUAL U-1","691028","true","Electrónica","Comisión Federal de Electricidad","2015-03-24T00:00:00.000Z","744654","ocds-0ud2q6-AA-018TOQ848-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","182904.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FESTO PNEUMATIC SA, id=festo-pneumatic-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","182904.66","691028",
