"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-12T16:35:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000546-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","1000000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2017CD-000546-0015499999-432017013500464","[contract]","municipalidad-de-san-jose","[industrias-gonzaca-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparar suspension trasera derecho etc","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500464",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500464-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000546-0015499999}]","432017013500464","2017CD-000546-0015499999","ocds-rwubve-2017CD-000546-0015499999",,"[SERVICIOS]","445000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"1000000","https://www.sicop.go.cr/index.jsp","buyer","445000","432017013500464",,"San José","San José",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-14T15:57:53.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000592-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","700000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2017CD-000592-0015499999-432017013500495","[contract]","municipalidad-de-san-jose","[industrias-gonzaca-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ped adj 45283 act 7038 Corregir holguras en bushing y pines en suspensión trasera en ambos lados","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500495",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500495-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000592-0015499999}]","432017013500495","2017CD-000592-0015499999","ocds-rwubve-2017CD-000592-0015499999",,"[SERVICIOS]","475000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"700000","https://www.sicop.go.cr/index.jsp","buyer","475000","432017013500495",,"San José","San José",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-17T09:00:15.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000726-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","750000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2017CD-000726-0015499999-432017013500608","[contract]","municipalidad-de-san-jose","[industrias-gonzaca-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servico de reparación de daños en hojas de suspensión trasera del Activo #7038, pedido #45559, OT #46265","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500608",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500608-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000726-0015499999}]","432017013500608","2017CD-000726-0015499999","ocds-rwubve-2017CD-000726-0015499999",,"[SERVICIOS]","355000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"750000","https://www.sicop.go.cr/index.jsp","buyer","355000","432017013500608",,"San José","San José",
"2021-11-28T01:42:08.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-28T14:46:33.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000476-0000200001]","572.632195","[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","25000000","CRC","572.632195","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2017PP-000476-0000200001-432017325000375","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[industrias-gonzaca-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO HIDRAULICO ARTICULADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432017325000375","42149","42149",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017325000375-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000476-0000200001}]","432017325000375","2017PP-000476-0000200001","ocds-rwubve-2017PP-000476-0000200001",,"[BIENES]","2.413587439E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"25000000","https://www.sicop.go.cr/index.jsp","buyer","2.413587439E7","432017325000375",,,,
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-12T09:32:26.000Z","Costa Rica","Municipalidad de Santa Cruz","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0021000001]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","9500000","CRC",,"Municipalidad de Santa Cruz","2021CD-000052-0021000001-432021001300085","[contract]","municipalidad-de-santa-cruz","[industrias-gonzaca-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIONES BACK HOE, MARCA TEREX TX760B, PLACA SM 4509","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432021001300085",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0021000001}]","432021001300085","2021CD-000052-0021000001","ocds-rwubve-2021CD-000052-0021000001",,"[SERVICIOS]","8975000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"9500000","https://www.sicop.go.cr/index.jsp","buyer","8975000","432021001300085",,"Santa Cruz","Guanacaste",
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-13T07:17:42.000Z","Costa Rica","Municipalidad de Santa Cruz","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0021000001]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","7000000","CRC",,"Municipalidad de Santa Cruz","2021CD-000051-0021000001-432021001300086","[contract]","municipalidad-de-santa-cruz","[industrias-gonzaca-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO Y PREDICTIVO, Y SUMINISTRO DE REPUESTOS PARA EL SEMI REMOLQUE SM-5765","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432021001300086",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0021000001}]","432021001300086","2021CD-000051-0021000001","ocds-rwubve-2021CD-000051-0021000001",,"[SERVICIOS]","6825000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"7000000","https://www.sicop.go.cr/index.jsp","buyer","6825000","432021001300086",,"Santa Cruz","Guanacaste",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T07:24:36.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0021400005]","640.549757","[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","6027420","CRC","640.549757","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000037-0021400005-432021009700030","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[industrias-gonzaca-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400005 SUMINISTRO E INSTALACION DE UNA RAMPA HIDRAULICA DE CARGA PARA EL VEHICULO 102-1794-RPC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021009700030","10057","10057",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021009700030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0021400005}]","432021009700030","2021CD-000037-0021400005","ocds-rwubve-2021CD-000037-0021400005",,"[SERVICIOS]","6442008.91","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"6027420","https://www.sicop.go.cr/index.jsp","buyer","6442008.91","432021009700030",,,,"2022-01-24T07:24:36.000Z"
"2021-11-28T01:49:58.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-12-07T12:00:05.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000449-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","13600000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2020PP-000449-0000200001-432020325000398","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[industrias-gonzaca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LOWBOY","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432020325000398",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020325000398-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000449-0000200001}]","432020325000398","2020PP-000449-0000200001","ocds-rwubve-2020PP-000449-0000200001",,"[BIENES]","13560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"13600000","https://www.sicop.go.cr/index.jsp","buyer","13560000","432020325000398",,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-09T10:44:36.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000108-0021800611]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","2375000","CRC",,"MUNICIPALIDAD DE GARABITO","2021CD-000108-0021800611-432021000900073","[contract]","municipalidad-de-garabito","[industrias-gonzaca-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION DE RECOLECTOR PLACA C139070","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900073",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000108-0021800611}]","432021000900073","2021CD-000108-0021800611","ocds-rwubve-2021CD-000108-0021800611",,"[SERVICIOS]","2375000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"2375000","https://www.sicop.go.cr/index.jsp","buyer","2375000","432021000900073",,"Garabito","Puntarenas","2022-08-09T10:44:36.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T13:31:19.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000140-0021800611]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","1335000","CRC",,"MUNICIPALIDAD DE GARABITO","2021CD-000140-0021800611-432021000900117","[contract]","municipalidad-de-garabito","[industrias-gonzaca-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÒN DE RECOLECTOR PLACA SM 139070","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900117",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000140-0021800611}]","432021000900117","2021CD-000140-0021800611","ocds-rwubve-2021CD-000140-0021800611",,"[SERVICIOS]","1335000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"1335000","https://www.sicop.go.cr/index.jsp","buyer","1335000","432021000900117",,"Garabito","Puntarenas","2022-10-08T13:31:19.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T07:16:34.000Z","Costa Rica","Municipalidad de Buenos Aires","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000146-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","1970000","CRC",,"Municipalidad de Buenos Aires","2021CD-000146-0004200001-432021000400176","[contract]","municipalidad-de-buenos-aires","[industrias-gonzaca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Insumos y MOD para mantenimiento de los SM - 6672, 5144 y 6821 - GAM","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432021000400176",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000146-0004200001}]","432021000400176","2021CD-000146-0004200001","ocds-rwubve-2021CD-000146-0004200001",,"[BIENES/SERVICIOS]","1969517","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"1970000","https://www.sicop.go.cr/index.jsp","buyer","1969517","432021000400176",,"Buenos Aires","Puntarenas",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-02T09:47:27.000Z","Costa Rica","Municipalidad de San Carlos","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000204-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","11400740","CRC",,"Municipalidad de San Carlos","2021CD-000204-0003600001-432021000100239","[contract]","municipalidad-de-san-carlos","[industrias-gonzaca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UN TALLER AUTORIZADO PARA REALIZAR LA FABRICACIÓN E INSTALACIÓN DE UNA CARROCERÍA TIPO FURGÓN DE CARGA SECA PARA EL CAMIÓN SM-3961","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100239",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000204-0003600001}]","432021000100239","2021CD-000204-0003600001","ocds-rwubve-2021CD-000204-0003600001",,"[BIENES/SERVICIOS]","11200000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"11400740","https://www.sicop.go.cr/index.jsp","buyer","11200000","432021000100239",,"San Carlos","Alajuela","2021-12-02T09:47:27.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T10:30:24.000Z","Costa Rica","Municipalidad de San Carlos","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000289-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","8640000","CRC",,"Municipalidad de San Carlos","2021CD-000289-0003600001-432021000100340","[contract]","municipalidad-de-san-carlos","[industrias-gonzaca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE CAJA RECOLECTORA DE DESECHOS SÓLIDOS DE SEGUNDA MANO PARA EL CAMIÓN SM 6575","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100340",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100340-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000289-0003600001}]","432021000100340","2021CD-000289-0003600001","ocds-rwubve-2021CD-000289-0003600001",,"[BIENES/SERVICIOS]","8340000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"8640000","https://www.sicop.go.cr/index.jsp","buyer","8340000","432021000100340","2021-11-24T00:00:00.000Z","San Carlos","Alajuela","2022-11-25T10:30:24.000Z"
