"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-18T10:41:28.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000080-0005500001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","2500000","CRC","Municipalidad de Atenas","2015CD-000080-0005500001-432015100000126","[contract]","municipalidad-de-atenas","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO DE HORMIGÓN HIDRAULICO CALLE MORAZÁN, 2-05-010, PARTIDA PROYECTOS 8114","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432015100000126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015100000126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000080-0005500001}]","432015100000126","2015CD-000080-0005500001","ocds-rwubve-2015CD-000080-0005500001","[BIENES]","2417100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2417100","432015100000126",,"Atenas","Alajuela",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-01-27T14:20:45.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000095-0005500001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","1379260","CRC","Municipalidad de Atenas","2015CD-000095-0005500001-432016100000001","[contract]","municipalidad-de-atenas","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA PROYECTO DE CUNETEADO DEL AREA FRENTE AL SALON COMUNAL DE B. JESUS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432016100000001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000095-0005500001}]","432016100000001","2015CD-000095-0005500001","ocds-rwubve-2015CD-000095-0005500001","[BIENES]","1260580","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","1379260","https://www.sicop.go.cr/index.jsp","buyer","1260580","432016100000001",,"Atenas","Alajuela",
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-22T11:08:11.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000103-0005500001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","366000","CRC","Municipalidad de Atenas","2015CD-000103-0005500001-432015100000139","[contract]","municipalidad-de-atenas","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA CONSTRUCCION DE NICHOS EN EL CEMENTERIO MUNICIPAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432015100000139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015100000139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000103-0005500001}]","432015100000139","2015CD-000103-0005500001","ocds-rwubve-2015CD-000103-0005500001","[BIENES]","281820","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","366000","https://www.sicop.go.cr/index.jsp","buyer","281820","432015100000139",,"Atenas","Alajuela",
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-22T11:09:13.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000104-0005500001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","539419.344","CRC","Municipalidad de Atenas","2015CD-000104-0005500001-432015100000141","[contract]","municipalidad-de-atenas","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA CONSTRUCCION DE MURO EN EL SALON DE ESTANQUILLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432015100000141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015100000141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000104-0005500001}]","432015100000141","2015CD-000104-0005500001","ocds-rwubve-2015CD-000104-0005500001","[BIENES]","585000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","539419.344","https://www.sicop.go.cr/index.jsp","buyer","585000","432015100000141",,"Atenas","Alajuela",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-15T08:26:31.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000032-0003400001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","144000","CRC","Municipalidad de Montes de Oca","2016CD-000032-0003400001-432016000400035","[contract]","municipalidad-de-montes-de-oca","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de arena","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432016000400035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000032-0003400001}]","432016000400035","2016CD-000032-0003400001","ocds-rwubve-2016CD-000032-0003400001","[BIENES]","119200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","144000","https://www.sicop.go.cr/index.jsp","buyer","119200","432016000400035","2016-07-15T08:26:31.000Z","Montes de Oca","San José",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-03T07:32:54.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000042-0005500001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","528000","CRC","Municipalidad de Atenas","2016CD-000042-0005500001-432016100000057","[contract]","municipalidad-de-atenas","[transportes-internacionales-irazu-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES PARA PROYECTO DE CUNETEADO EN CALLE PRINCIPAL SAN ISIDRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432016100000057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100000057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000042-0005500001}]","432016100000057","2016CD-000042-0005500001","ocds-rwubve-2016CD-000042-0005500001","[OBRA PUBLICA]","135000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","528000","https://www.sicop.go.cr/index.jsp","buyer","135000","432016100000057",,"Atenas","Alajuela",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-18T13:47:50.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000024-0003300001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","1120000","CRC","Municipalidad de Moravia","2016CD-000024-0003300001-432016000100076","[contract]","municipalidad-de-moravia","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de agregados y produdctos de concreto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432016000100076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000024-0003300001}]","432016000100076","2016CD-000024-0003300001","ocds-rwubve-2016CD-000024-0003300001","[BIENES]","3212700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","1120000","https://www.sicop.go.cr/index.jsp","buyer","3212700","432016000100076",,"Moravia","San José",
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-22T11:51:46.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000015-0005500001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","560000","CRC","Municipalidad de Atenas","2015CD-000015-0005500001-432015100000040","[contract]","municipalidad-de-atenas","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PARA CALLE ALTO DEL MONTE 2-05-021 PATRIMONIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432015100000040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015100000040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000015-0005500001}]","432015100000040","2015CD-000015-0005500001","ocds-rwubve-2015CD-000015-0005500001","[BIENES/SERVICIOS]","540000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","560000","https://www.sicop.go.cr/index.jsp","buyer","540000","432015100000040",,"Atenas","Alajuela",
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-01T14:40:17.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000019-0005500001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","1890000","CRC","Municipalidad de Atenas","2015CD-000019-0005500001-432015100000046","[contract]","municipalidad-de-atenas","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES PARA MANTENIMIENTO CALLE PRINCIPAL SAN ISIDRO 2-05-006 SECTOR CALLE RAMIREZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432015100000046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015100000046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000019-0005500001}]","432015100000046","2015CD-000019-0005500001","ocds-rwubve-2015CD-000019-0005500001","[BIENES]","1822025","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","1890000","https://www.sicop.go.cr/index.jsp","buyer","1822025","432015100000046",,"Atenas","Alajuela",
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-22T08:04:09.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000450-0000400001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","20466600","CRC","Instituto Costarricense de Electricidad","2015CD-000450-0000400001-432015521000438","[contract]","instituto-costarricense-de-electricidad","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQ. DE AGREGADOS P/ PH LOS LLANOS SC.S.CON S.C 4106-2018-2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000438","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000438-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000450-0000400001}]","432015521000438","2015CD-000450-0000400001","ocds-rwubve-2015CD-000450-0000400001","[BIENES]","25125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","20466600","https://www.sicop.go.cr/index.jsp","buyer","25125000","432015521000438",,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-23T11:53:38.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000685-0000400001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","9700","CRC","Instituto Costarricense de Electricidad","2015CD-000685-0000400001-432015405000111","[contract]","instituto-costarricense-de-electricidad","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LASTRE // 4960-0451-2015","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015405000111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015405000111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000685-0000400001}]","432015405000111","2015CD-000685-0000400001","ocds-rwubve-2015CD-000685-0000400001","[BIENES]","12500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","9700","https://www.sicop.go.cr/index.jsp","buyer","12500","432015405000111","2016-06-23T11:53:38.000Z",,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-29T08:12:07.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000799-0000400001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","1660065","CRC","Instituto Costarricense de Electricidad","2015CD-000799-0000400001-432015521000799","[contract]","instituto-costarricense-de-electricidad","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para la construcción de Agencia comercial de Monteverde","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000799","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000799-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000799-0000400001}]","432015521000799","2015CD-000799-0000400001","ocds-rwubve-2015CD-000799-0000400001","[BIENES]","4059400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","1660065","https://www.sicop.go.cr/index.jsp","buyer","4059400","432015521000799",,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-14T14:44:26.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000066-0005500001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","3500000","CRC","Municipalidad de Atenas","2015CD-000066-0005500001-432015100000115","[contract]","municipalidad-de-atenas","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RELASTREO CALLE LA GUARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432015100000115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015100000115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000066-0005500001}]","432015100000115","2015CD-000066-0005500001","ocds-rwubve-2015CD-000066-0005500001","[BIENES]","2187500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2187500","432015100000115",,"Atenas","Alajuela",
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-30T15:16:17.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000068-0005500001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","83864.97","CRC","Municipalidad de Atenas","2015CD-000068-0005500001-432015100000093","[contract]","municipalidad-de-atenas","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO DE CONSTRUCCIÓN DE PUENTE PEATONAL SOBRE QUEBRADA CORTES RUTA A LA ESCUELA DE SANTA EULALIA, PARTIDA ESPECIFICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432015100000093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015100000093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000068-0005500001}]","432015100000093","2015CD-000068-0005500001","ocds-rwubve-2015CD-000068-0005500001","[BIENES]","94320","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","83864.97","https://www.sicop.go.cr/index.jsp","buyer","94320","432015100000093",,"Atenas","Alajuela",
