"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-08-28T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JOVIAL CONSTRUCCIONES, S.A. DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0023&AnoInv=2007&TipInv=D]","[{roles=supplier, name=JOVIAL CONSTRUCCIONES, S.A. DE.C.V., details={type=company}, id=jovial-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-023-07-7-W-CB-A-544-W-0-7","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jovial-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn o mantenimiento de carretera","[{id=compranet3-1620530467436}]","9059","Conservaciýn o mantenimiento de carretera","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CB-A-544-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CB-A-544-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0023&AnoInv=2007&TipInv=D}]","Supervisiýn de los trabajos de modernizaciýn","7-W-CB-A-544-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-023-07","ocds-0ud2q6-00009059-023-07","1.454545455E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOVIAL CONSTRUCCIONES, S.A. DE.C.V., id=jovial-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.454545455E7","7-W-CB-A-544-W-0-7"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JOVIAL CONSTRUCCIONES, S.A. DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0021&AnoInv=2005&TipInv=D]","[{roles=supplier, name=JOVIAL CONSTRUCCIONES, S.A. DE.C.V., details={type=company}, id=jovial-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-021-05-5-W-CB-A-560-W-0-5","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jovial-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","REPARACIýN DE DAýOS A LA INFRESTRUCTURA CARRETERA","[{id=compranet3-1620530467436}]","9059","REPARACIýN DE DAýOS A LA INFRESTRUCTURA CARRETERA","direct","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","5-W-CB-A-560-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-W-CB-A-560-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0021&AnoInv=2005&TipInv=D}]","REPARACIýN DE DAýOS A LA INFRESTRUCTURA CARRETERA","5-W-CB-A-560-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-021-05","ocds-0ud2q6-00009059-021-05","14500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOVIAL CONSTRUCCIONES, S.A. DE.C.V., id=jovial-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14500000","5-W-CB-A-560-W-0-5"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-W-CB-A-508-W-0-4&p_CveDep=00009&p_CveUni=059&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-006-04-4-W-CB-A-508-W-0-4","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservación Periódica","[{id=compranet3-1620530467436}]","9059","Conservación Periódica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","4-W-CB-A-508-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-W-CB-A-508-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-W-CB-A-508-W-0-4&p_CveDep=00009&p_CveUni=059&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Conservación Periódica","4-W-CB-A-508-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-006-04","ocds-0ud2q6-00009059-006-04","1.44381698E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.44381698E7","4-W-CB-A-508-W-0-4"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[PAVIMENTACIONES Y CONSTRUCCIONES PENINSULARES,SA DECV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-W-CF-A-541-W-0-5&p_CveDep=00009&p_CveUni=059&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAVIMENTACIONES Y CONSTRUCCIONES PENINSULARES,SA DECV, details={type=company}, id=pavimentaciones-y-construcciones-peninsulares-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-017-05-5-W-CF-A-541-W-0-5","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[pavimentaciones-y-construcciones-peninsulares-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Modernizaciýn de Carretera","[{id=compranet3-1620530467436}]","9059","Modernizaciýn de Carretera","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","5-W-CF-A-541-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-W-CF-A-541-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-W-CF-A-541-W-0-5&p_CveDep=00009&p_CveUni=059&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Modernizaciýn de Carretera","5-W-CF-A-541-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-017-05","ocds-0ud2q6-00009059-017-05","13365677","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTACIONES Y CONSTRUCCIONES PENINSULARES,SA DECV, id=pavimentaciones-y-construcciones-peninsulares-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13365677","5-W-CF-A-541-W-0-5"
"2021-05-09T03:21:07.000Z","2011-10-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-10-01T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[ABRAHAM RODRÌGUEZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-W-CF-A-503-W-0-0&p_CveDep=00009&p_CveUni=059&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABRAHAM RODRÌGUEZ HERRERA, details={type=person}, id=abraham-rodriguez-herrera}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-013-09-0-W-CF-A-503-W-0-0","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[abraham-rodriguez-herrera]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Ampliacion y Modernizacion de camino","[{id=compranet3-1620530467436}]","9059","Ampliacion y Modernizacion de camino","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0-W-CF-A-503-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-W-CF-A-503-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-W-CF-A-503-W-0-0&p_CveDep=00009&p_CveUni=059&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Ampliacion y Modernizacion de camino","0-W-CF-A-503-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-013-09","ocds-0ud2q6-00009059-013-09","1.331401256E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM RODRÌGUEZ HERRERA, id=abraham-rodriguez-herrera}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.331401256E7","0-W-CF-A-503-W-0-0"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[ABRAHAM RODRÌGUEZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CB-A-524-W-0-8&p_CveDep=00009&p_CveUni=059&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABRAHAM RODRÌGUEZ HERRERA, details={type=person}, id=abraham-rodriguez-herrera}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-007-08-8-W-CB-A-524-W-0-8","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[abraham-rodriguez-herrera]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Atenciýn a Punto de Conflicto","[{id=compranet3-1620530467436}]","9059","Atenciýn a Punto de Conflicto","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","8-W-CB-A-524-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-W-CB-A-524-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CB-A-524-W-0-8&p_CveDep=00009&p_CveUni=059&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Atenciýn a Punto de Conflicto","8-W-CB-A-524-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-007-08","ocds-0ud2q6-00009059-007-08","1.297690783E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM RODRÌGUEZ HERRERA, id=abraham-rodriguez-herrera}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.297690783E7","8-W-CB-A-524-W-0-8"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[PAVIMENTACIONES Y CONSTRUCCIONES PENINSULARES,SA DECV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-W-CB-A-503-W-0-9&p_CveDep=00009&p_CveUni=059&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAVIMENTACIONES Y CONSTRUCCIONES PENINSULARES,SA DECV, details={type=company}, id=pavimentaciones-y-construcciones-peninsulares-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-029-08-9-W-CB-A-503-W-0-9","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[pavimentaciones-y-construcciones-peninsulares-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn periodica","[{id=compranet3-1620530467436}]","9059","Conservaciýn periodica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","9-W-CB-A-503-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-W-CB-A-503-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-W-CB-A-503-W-0-9&p_CveDep=00009&p_CveUni=059&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","Conservaciýn periodica","9-W-CB-A-503-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-029-08","ocds-0ud2q6-00009059-029-08","1.288835076E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTACIONES Y CONSTRUCCIONES PENINSULARES,SA DECV, id=pavimentaciones-y-construcciones-peninsulares-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.288835076E7","9-W-CB-A-503-W-0-9"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[IMPULSORA DE LA COSTA MAYA DE QUINTANA ROO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CB-A-512-W-0-8&p_CveDep=00009&p_CveUni=059&p_NumeroLc=048&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPULSORA DE LA COSTA MAYA DE QUINTANA ROO, S.A. DE C.V., details={type=company}, id=impulsora-de-la-costa-maya-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-048-07-8-W-CB-A-512-W-0-8","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[impulsora-de-la-costa-maya-de-quintana-roo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9059","Conservaciýn periýdica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","8-W-CB-A-512-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-W-CB-A-512-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CB-A-512-W-0-8&p_CveDep=00009&p_CveUni=059&p_NumeroLc=048&p_AnioLc=2007&ConSin=1}]","Conservaciýn periýdica","8-W-CB-A-512-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-048-07","ocds-0ud2q6-00009059-048-07","1.254378607E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE LA COSTA MAYA DE QUINTANA ROO, S.A. DE C.V., id=impulsora-de-la-costa-maya-de-quintana-roo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.254378607E7","8-W-CB-A-512-W-0-8"
"2021-05-09T03:21:07.000Z","2011-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-08-02T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[CONSTRUCCIONES AVANZADAS E INGENIERIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1WCBA510W01&p_CveDep=00009&p_CveUni=059&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES AVANZADAS E INGENIERIA S.A DE C.V., details={type=company}, id=construcciones-avanzadas-e-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-018-10-1WCBA510W01","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[construcciones-avanzadas-e-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9059","Conservaciýn periýdica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","1WCBA510W01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1WCBA510W01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1WCBA510W01&p_CveDep=00009&p_CveUni=059&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Conservaciýn periýdica","1WCBA510W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-018-10","ocds-0ud2q6-00009059-018-10","1.191225423E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES AVANZADAS E INGENIERIA S.A DE C.V., id=construcciones-avanzadas-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.191225423E7","1WCBA510W01"
"2021-05-09T03:21:07.000Z","2011-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-08-02T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1WCBA509W01&p_CveDep=00009&p_CveUni=059&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., details={type=company}, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-017-10-1WCBA509W01","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[emulsiones-asfalticas-de-la-bahia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9059","Conservaciýn periýdica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","1WCBA509W01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1WCBA509W01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1WCBA509W01&p_CveDep=00009&p_CveUni=059&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Conservaciýn periýdica","1WCBA509W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-017-10","ocds-0ud2q6-00009059-017-10","1.149139315E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.149139315E7","1WCBA509W01"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CB-A-508-W-0-8&p_CveDep=00009&p_CveUni=059&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., details={type=company}, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-043-07-8-W-CB-A-508-W-0-8","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[emulsiones-asfalticas-de-la-bahia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn rutinaria","[{id=compranet3-1620530467436}]","9059","Conservaciýn rutinaria","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","8-W-CB-A-508-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-W-CB-A-508-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CB-A-508-W-0-8&p_CveDep=00009&p_CveUni=059&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","Conservaciýn rutinaria","8-W-CB-A-508-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-043-07","ocds-0ud2q6-00009059-043-07","1.110619977E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.110619977E7","8-W-CB-A-508-W-0-8"
