"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-28T14:35:10.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000088-0009100001]","[{identifier={scheme=Registro Nacional, id=3101368103, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros al oeste de la Sylvania, frente a Distribuidora Santa Barbara, Pavas S.A, apartado postal 618-1200 Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=santa-barbara-technology-sociedad-anonima}]","3383235","CRC","Ministerio de Hacienda","2016CD-000088-0009100001-432016000100110","[contract]","ministerio-de-hacienda","[santa-barbara-technology-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESCANER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000088-0009100001}]","432016000100110",,"2016CD-000088-0009100001","ocds-rwubve-2016CD-000088-0009100001","[BIENES]","2467776.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, id=santa-barbara-technology-sociedad-anonima}]","3383235","https://www.sicop.go.cr/index.jsp","buyer","2467776.08","432016000100110","552.69341","552.69341","USD","USD","4465","4465",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-24T11:34:24.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0009100001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2470000","CRC","Ministerio de Hacienda","2018CD-000018-0009100001-432018000100014","[contract]","ministerio-de-hacienda","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0009100001}]","432018000100014",,"2018CD-000018-0009100001","ocds-rwubve-2018CD-000018-0009100001","[SERVICIOS]","2466406.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","2470000","https://www.sicop.go.cr/index.jsp","buyer","2466406.41","432018000100014",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-05T16:00:18.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[RECIGLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000157-0009100001]","[{identifier={scheme=Registro Nacional, id=3101767678, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE BODEGAS DE SUMINISTROS COOPRO NARANJO Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RECIGLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=reciglobal-sociedad-anonima}]","2731750","CRC","Ministerio de Hacienda","2019CD-000157-0009100001-432019000100198","[contract]","ministerio-de-hacienda","[reciglobal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de estaciones ecológicas para reciclaje","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000157-0009100001}]","432019000100198",,"2019CD-000157-0009100001","ocds-rwubve-2019CD-000157-0009100001","[BIENES]","2445000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RECIGLOBAL SOCIEDAD ANONIMA, id=reciglobal-sociedad-anonima}]","2731750","https://www.sicop.go.cr/index.jsp","buyer","2445000","432019000100198",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-05T15:20:21.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000225-0009100001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","225621","CRC","Ministerio de Hacienda","2018CD-000225-0009100001-432019000100006","[contract]","ministerio-de-hacienda","[radiografica-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de un servicio para el envío masivo de mensajes de texto","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000225-0009100001}]","432019000100006","2020-02-05T15:20:21.000Z","2018CD-000225-0009100001","ocds-rwubve-2018CD-000225-0009100001","[SERVICIOS]","2442001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","225621","https://www.sicop.go.cr/index.jsp","buyer","2442001","432019000100006",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-19T17:04:04.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000056-0009100001]","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","2738769","CRC","Ministerio de Hacienda","2016CD-000056-0009100001-432016000100056","[contract]","ministerio-de-hacienda","[corporacion-e-inversiones-caes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Capacitación en Análisis de Vulnerabilidades y Ciberseguridad","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000056-0009100001}]","432016000100056",,"2016CD-000056-0009100001","ocds-rwubve-2016CD-000056-0009100001","[SERVICIOS]","2434101.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","2738769","https://www.sicop.go.cr/index.jsp","buyer","2434101.35","432016000100056","544.541689","544.541689","USD","USD","4470","4470",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-12T11:10:00.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0009100001]","[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","2422098.26","CRC","Ministerio de Hacienda","2019CD-000133-0009100001-432019000100161","[contract]","ministerio-de-hacienda","[suspensiones-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0009100001}]","432019000100161",,"2019CD-000133-0009100001","ocds-rwubve-2019CD-000133-0009100001","[SERVICIOS]","2422098.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","2422098.26","https://www.sicop.go.cr/index.jsp","buyer","2422098.26","432019000100161",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-22T08:40:59.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000227-0009100001]","[{identifier={scheme=Registro Nacional, id=3101179862, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa Ofibodegas Empresariales Santa Rosa, local #18 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]","4000001","CRC","Ministerio de Hacienda","2018CD-000227-0009100001-432019000100011","[contract]","ministerio-de-hacienda","[servicios-tecnicos-y-comerciales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de plantas eléctricas","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000227-0009100001}]","432019000100011","2020-02-22T08:40:59.000Z","2018CD-000227-0009100001","ocds-rwubve-2018CD-000227-0009100001","[SERVICIOS]","2400001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]","4000001","https://www.sicop.go.cr/index.jsp","buyer","2400001","432019000100011",,,,,,,"2019-02-21T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-09T12:58:20.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[FERRETERIAS F Y F SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000081-0009100001]","[{identifier={scheme=Registro Nacional, id=3101116098, uri=http://www.registronacional.go.cr/}, address={streetAddress=del costado oeste del parque de san rafael 100 metrso al norte San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FERRETERIAS F Y F SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreterias-f-y-f-sociedad-anonima}]","5000000","CRC","Ministerio de Hacienda","2017CD-000081-0009100001-432017000100163","[contract]","ministerio-de-hacienda","[ferreterias-f-y-f-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un Sistema hidroneumático de agua potable","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000081-0009100001}]","432017000100163",,"2017CD-000081-0009100001","ocds-rwubve-2017CD-000081-0009100001","[BIENES]","2400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERRETERIAS F Y F SOCIEDAD ANONIMA, id=ferreterias-f-y-f-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","2400000","432017000100163",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-07T14:43:12.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0009100001]","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","2783000","CRC","Ministerio de Hacienda","2020CD-000005-0009100001-432020000100020","[contract]","ministerio-de-hacienda","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de destructoras de papel","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0009100001}]","432020000100020",,"2020CD-000005-0009100001","ocds-rwubve-2020CD-000005-0009100001","[BIENES]","2397040.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","2783000","https://www.sicop.go.cr/index.jsp","buyer","2397040.35","432020000100020","567.434529","567.434529","USD","USD","4224.347","4224.347",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-12T10:18:54.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[RODRIGO ACOSTA CHACON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000036-0009100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111980756, uri=https://www.tse.go.cr/}, address={streetAddress=ALAJUELITA CENTRO 75 NORTE DEL SUPERMERCADO ACAPULCO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=RODRIGO ACOSTA CHACON, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=rodrigo-acosta-chacon}]","6000000","CRC","Ministerio de Hacienda","2016CD-000036-0009100001-432016000100070","[contract]","ministerio-de-hacienda","[rodrigo-acosta-chacon]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reglas, bolígrafos, lápices y broches con logo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000036-0009100001}]","432016000100070",,"2016CD-000036-0009100001","ocds-rwubve-2016CD-000036-0009100001","[BIENES]","2350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RODRIGO ACOSTA CHACON, id=rodrigo-acosta-chacon}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","2350000","432016000100070",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-30T13:33:47.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0009100001]","[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","3260401.9","CRC","Ministerio de Hacienda","2020CD-000051-0009100001-432020000100104","[contract]","ministerio-de-hacienda","[suspensiones-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0009100001}]","432020000100104",,"2020CD-000051-0009100001","ocds-rwubve-2020CD-000051-0009100001","[BIENES/SERVICIOS]","2347891.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","3260401.9","https://www.sicop.go.cr/index.jsp","buyer","2347891.4","432020000100104",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-03T16:27:47.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TALLER MECANICO FONSECA HERMANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000121-0009100001]","[{identifier={scheme=Registro Nacional, id=3101015235, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, Calle Morenos de la iglesia del pertuo socorro 300 metros al sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER MECANICO FONSECA HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-mecanico-fonseca-hermanos-sociedad-anonima}]","2341096","CRC","Ministerio de Hacienda","2019CD-000121-0009100001-432019000100142","[contract]","ministerio-de-hacienda","[taller-mecanico-fonseca-hermanos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000121-0009100001}]","432019000100142",,"2019CD-000121-0009100001","ocds-rwubve-2019CD-000121-0009100001","[SERVICIOS]","2341096","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER MECANICO FONSECA HERMANOS SOCIEDAD ANONIMA, id=taller-mecanico-fonseca-hermanos-sociedad-anonima}]","2341096","https://www.sicop.go.cr/index.jsp","buyer","2341096","432019000100142",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T09:10:38.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ARMANDO FALLAS ALFARO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0009100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204980251, uri=https://www.tse.go.cr/}, address={streetAddress=COSTADO ESTE DEL PARQUE Juan Viñas, locality=Jiménez, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ARMANDO FALLAS ALFARO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=armando-fallas-alfaro}]","560001","CRC","Ministerio de Hacienda","2019CD-000107-0009100001-432019000100131","[contract]","ministerio-de-hacienda","[armando-fallas-alfaro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO PARA LA MIGRACIÓN DEL CONTRATO 2015-000009 DE LA CONTRATACIÓN COMPRARED N°2015CD-000133-13402, DENOMINADA “MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE BOMBEO DE AGUAS”","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0009100001}]","432019000100131","2020-06-20T09:10:38.000Z","2019CD-000107-0009100001","ocds-rwubve-2019CD-000107-0009100001","[SERVICIOS]","2340001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARMANDO FALLAS ALFARO, id=armando-fallas-alfaro}]","560001","https://www.sicop.go.cr/index.jsp","buyer","2340001","432019000100131",,,,,,,"2019-11-18T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T11:42:11.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000218-0009100001]","[{identifier={scheme=Registro Nacional, id=3101074595, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA, details={type=company}, id=laboratorio-quimico-lambda-sociedad-anonima}]","3500000","CRC","Ministerio de Hacienda","2019CD-000218-0009100001-432019000100313","[contract]","ministerio-de-hacienda","[laboratorio-quimico-lambda-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO ANALISIS DE POTABILIDAD DE AGUA SNA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100313","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100313-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000218-0009100001}]","432019000100313","2020-12-05T11:42:11.000Z","2019CD-000218-0009100001","ocds-rwubve-2019CD-000218-0009100001","[SERVICIOS]","2309211.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIO QUIMICO LAMBDA SOCIEDAD ANONIMA, id=laboratorio-quimico-lambda-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2309211.5","432019000100313",,,,,,,"2019-12-04T00:00:00.000Z"
