"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-06-03T08:57:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-21T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[PROLIMP DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261570]","[{identifier={legalName=PROLIMP DEL CENTRO SA DE CV, scheme=RUPC, id=18312, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLIMP DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolimp-del-centro-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N28-2013-590254","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[prolimp-del-centro-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2013-06-11T14:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","590254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261570}]","ADQUISICION DE MATERIAL DE LIMPIEZA","590254","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","397741","ocds-0ud2q6-AA-018T4I033-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78662.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROLIMP DEL CENTRO SA DE CV, id=prolimp-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78662.8","590254",
"2019-01-24T01:18:06.000Z","2013-05-20T09:08:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[DEGASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255861]","[{identifier={legalName=DEGASA SA DE CV, scheme=RUPC, id=3755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEGASA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N23-2013-340976","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[degasa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2013-05-23T14:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","SUTURAS (VICRYL)","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","SUTURAS (VICRYL)","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","340976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255861}]","ADQUISICION DE MATERIAL DE SUTURAS","340976","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-01-27T00:00:00.000Z","392685","ocds-0ud2q6-AA-018T4I033-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76296","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DEGASA SA DE CV, id=degasa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76296","340976","2013-06-10T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-30T21:23:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-29T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[COMERCIAL ALPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283455]","[{identifier={legalName=COMERCIAL ALPRO SA DE CV, scheme=RUPC, id=52961, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ALPRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-alpro-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N51-2013-374414","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[comercial-alpro-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2013-07-31T12:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","PRUEBAS DE PERFIL DE LIPIDOS Y GLUCOSAS E.P. Y CUI","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","PRUEBAS DE PERFIL DE LIPIDOS Y GLUCOSAS E.P. Y CUI","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","374414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-374414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283455}]","ADQUISICIÓN PRUEBAS DE PERFIL DE LIPIDOS Y GLUCOSAS 3ra VUELTA","374414","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-14T00:00:00.000Z","430821","ocds-0ud2q6-AA-018T4I033-N51-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIAL ALPRO SA DE CV, id=comercial-alpro-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76000","374414","2013-08-05T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[PROLIMP DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406805]","[{identifier={legalName=PROLIMP DEL CENTRO SA DE CV, scheme=RUPC, id=18312, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLIMP DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolimp-del-centro-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N20-2014-551907","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[prolimp-del-centro-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2014-06-12T00:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","MATERIAL ASEO DE LIMPIEZA HGEP","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","MATERIAL ASEO DE LIMPIEZA HGEP","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","551907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406805}]","ADQ.MATERIAL DE ASEO Y LIMPIEZA P/HGEP.","551907","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","608659","ocds-0ud2q6-AA-018T4I033-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74471.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROLIMP DEL CENTRO SA DE CV, id=prolimp-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74471.65","551907",
"2019-11-08T17:40:02.000Z","2011-12-21T08:53:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72939]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N15-2011-140063","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2011-12-22T14:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","MEDICAMENTOS ONCOLOGICOS","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","MEDICAMENTOS ONCOLOGICOS","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","140063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72939}]","MEDICAMENTOS EL PLAN","140063","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-28T00:00:00.000Z","121093","ocds-0ud2q6-AA-018T4I033-N15-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73701","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73701","140063",
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-30T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[PROLIMP DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406805]","[{identifier={legalName=PROLIMP DEL CENTRO SA DE CV, scheme=RUPC, id=18312, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLIMP DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolimp-del-centro-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N20-2014-683318","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[prolimp-del-centro-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2014-06-12T00:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","683318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406805}]","ADQ.MATERIAL DE ASEO Y LIMPIEZA P/HGEP.","683318","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-01-30T00:00:00.000Z","608659","ocds-0ud2q6-AA-018T4I033-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72474","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROLIMP DEL CENTRO SA DE CV, id=prolimp-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72474","683318","2014-09-15T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-27T15:02:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[HOLLISTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271394]","[{address={countryName=México}, roles=supplier, name=HOLLISTER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hollister-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N37-2013-393537","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[hollister-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2013-07-01T14:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","BOLSAS PARA COLOSTOMIA","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","BOLSAS PARA COLOSTOMIA","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","393537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271394}]","BOLSA PARA COLOSTOMIA DESECHABLE","393537","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-01-29T00:00:00.000Z","414084","ocds-0ud2q6-AA-018T4I033-N37-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOLLISTER SA DE CV, id=hollister-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71400","393537","2013-07-04T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-18T15:46:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[PROVEEDURIA PROYECTOS Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267797]","[{address={countryName=México}, roles=supplier, name=PROVEEDURIA PROYECTOS Y CONSULTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveeduria-proyectos-y-consultoria-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N35-2013-393215","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[proveeduria-proyectos-y-consultoria-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2013-06-21T15:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","SUMINISTRO E INSTALACION DE TRANSFORMADOR ELECTRICO","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","SUMINISTRO E INSTALACION DE TRANSFORMADOR ELECTRICO","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","393215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267797}]","SUMINISTRO DE TRANSFORMADOR ELECTRICO 2DA VUELTA","393215","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-10-09T00:00:00.000Z","408880","ocds-0ud2q6-AA-018T4I033-N35-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70825","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDURIA PROYECTOS Y CONSULTORIA SA DE CV, id=proveeduria-proyectos-y-consultoria-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70825","393215","2013-07-16T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-08T15:39:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286634]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N53-2013-372367","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[laboratorios-pisa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2013-08-12T13:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","SOLUCIONES PARENTERALES","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","SOLUCIONES PARENTERALES","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","372367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286634}]","ADQUISICION DE SOLUCIONES PARENTERALES","372367","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-08-31T00:00:00.000Z","435614","ocds-0ud2q6-AA-018T4I033-N53-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70229.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70229.4","372367",
"2019-01-24T01:18:06.000Z","2013-06-26T15:55:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[SISTEMAS E IMAGENES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270873]","[{address={countryName=México}, roles=supplier, name=SISTEMAS E IMAGENES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-e-imagenes-del-sureste-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N36-2013-437829","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[sistemas-e-imagenes-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2013-07-01T14:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","PELICULAS RADIOGRAFICAS","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","PELICULAS RADIOGRAFICAS","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","437829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270873}]","ADQUISICION DE PLACAS RAYOS X","437829","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-01-28T00:00:00.000Z","413286","ocds-0ud2q6-AA-018T4I033-N36-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69894.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SISTEMAS E IMAGENES DEL SURESTE SA DE CV, id=sistemas-e-imagenes-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69894.9","437829",
"2019-01-24T01:18:06.000Z","2013-07-04T08:02:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-31T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273542]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N41-2013-361561","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2013-07-05T14:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","MEDICAMENTOS CUICHAPA","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","MEDICAMENTOS CUICHAPA","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","361561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273542}]","MEDICAMENTOS CUICHAPA","361561","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-01-28T00:00:00.000Z","417025","ocds-0ud2q6-AA-018T4I033-N41-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68891","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68891","361561",
