"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11762110&pr=2016]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","6999809.84","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SAE4602015-D5M0604-11762110","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11762110","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11762110, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11762110&pr=2016}]","Sonora","11762110","Instituto Mexicano del Seguro Social","2016-06-30T00:00:00.000Z","11762110","ocds-0ud2q6-SON-SAE4602015-D5M0604","[Montos Contratados]","6999809.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6999809.84","11762110"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11497170&pr=2016]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","6998382.69","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-AA019GYR037E74-D6M0002-11497170","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","direct","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","11497170","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11497170, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11497170&pr=2016}]","Sonora","11497170","Instituto Mexicano del Seguro Social","2016-06-30T00:00:00.000Z","11497170","ocds-0ud2q6-SON-HE-2-AA019GYR037E74-D6M0002","[Montos Contratados]","6998382.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6998382.69","11497170"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664476&pr=2009]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","6890760","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-0064123400808-D850499-10664476","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10664476","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664476, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664476&pr=2009}]","Estado de México","10664476","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10664476","ocds-0ud2q6-MEX-P-0064123400808-D850499","[Servicios Integrales]","6890760","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6890760","10664476"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654372&pr=2010]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","6872891.03","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-0064123400808-D050251-10654372","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10654372","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654372, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654372&pr=2010}]","Aguascalientes","10654372","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10654372","ocds-0ud2q6-AGS-0064123400808-D050251","[Servicios Integrales]","6872891.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6872891.03","10654372"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643223&pr=2010]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","6854864.82","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-0064123400808-D051047-10643223","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10643223","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643223, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643223&pr=2010}]","Estado de México","10643223","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10643223","ocds-0ud2q6-MEX-P-0064123400808-D051047","[Servicios Integrales]","6854864.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6854864.82","10643223"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690268&pr=2011]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","6788198.2","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-LA019GYR120T1-D150579-10690268","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10690268","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690268, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690268&pr=2011}]","Michoacán","10690268","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10690268","ocds-0ud2q6-MICH-LA019GYR120T1-D150579","[Montos Contratados]","6788198.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6788198.2","10690268"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162907&pr=2014]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","6778435.69","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-ADUSON30114-D4M0131-11162907","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","direct","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","11162907","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162907, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162907&pr=2014}]","Sonora","11162907","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11162907","ocds-0ud2q6-SON-HE-2-ADUSON30114-D4M0131","[Montos Contratados]","6778435.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6778435.69","11162907"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10683792&pr=2011]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","6650794.98","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-ADJ11994910-D051531-10683792","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10683792","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10683792, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10683792&pr=2011}]","Baja California","10683792","Instituto Mexicano del Seguro Social","2011-03-31T00:00:00.000Z","10683792","ocds-0ud2q6-BC-ADJ11994910-D051531","[Montos Contratados]","6650794.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6650794.98","10683792"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716678&pr=2012]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","6590399.76","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LA019GYR120T1-D150357-10716678","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","true","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10716678","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716678, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716678&pr=2012}]","San Luis Potosi","10716678","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10716678","ocds-0ud2q6-SLP-LA019GYR120T1-D150357","[Montos Contratados]","6590399.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6590399.76","10716678"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682890&pr=2011]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","6580284.12","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S15008-10682890","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10682890","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682890, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682890&pr=2011}]","Tamaulipas","10682890","Instituto Mexicano del Seguro Social","2011-03-31T00:00:00.000Z","10682890","ocds-0ud2q6-TAMPS-S15008","[Montos Contratados]","6580284.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6580284.12","10682890"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501117&pr=2016]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","6428317.68","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-ACAAS201534-D6M0002-11501117","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11501117","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501117, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501117&pr=2016}]","Zacatecas","11501117","Instituto Mexicano del Seguro Social","2016-06-30T00:00:00.000Z","11501117","ocds-0ud2q6-ZAC-ACAAS201534-D6M0002","[Montos Contratados]","6428317.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6428317.68","11501117"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2008-07-01T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636783&pr=2009]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","6394268.2","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-0064119501008-D850126-10636783","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","true","open","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10636783","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636783, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636783&pr=2009}]","Ciudad de México","10636783","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10636783","ocds-0ud2q6-CDMX-HC-CMNSXXI-0064119501008-D850126","[Servicios Integrales]","6394268.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6394268.2","10636783"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295935&pr=2015]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","6387324.45","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DAOC00312014-D5M0034-11295935","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11295935","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295935, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295935&pr=2015}]","Michoacán","11295935","Instituto Mexicano del Seguro Social","2015-10-31T00:00:00.000Z","11295935","ocds-0ud2q6-MICH-DAOC00312014-D5M0034","[Montos Contratados]","6387324.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6387324.45","11295935"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[HEMOSER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163649&pr=2014]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]","6345901.43","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DAOC01282014-D4M0588-11163649","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11163649","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163649, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163649&pr=2014}]","Michoacán","11163649","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11163649","ocds-0ud2q6-MICH-DAOC01282014-D4M0588","[Montos Contratados]","6345901.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6345901.43","11163649"
