"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2016-02-03T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-03T00:00:00.000Z","México","DELEGACIÓN EN HIDALGO","active","complete","[SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-SA-001-16]","[{roles=supplier, name=SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DELEGACIÓN EN HIDALGO","CAD-SA-001-16-CAD-SA-001-16","[contract]","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTRO MÉDICO (MARCAPASOS)","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTRO MÉDICO (MARCAPASOS)","institution","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN HIDALGO","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CAD-SA-001-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD-SA-001-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-SA-001-16}]","MATERIALES ACCESORIOS Y SUMINISTRO MÉDICO (MARCAPASOS)","CAD-SA-001-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-02-05T00:00:00.000Z","CAD-SA-001-16","ocds-0ud2q6-CAD-SA-001-16","44011.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44011.12","CAD-SA-001-16","direct"
"2021-05-09T00:24:27.000Z","2016-03-29T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-29T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/COAH/076/2016]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","CARR/COAH/076/2016-CARR/COAH/076/2016","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS. MARCAPASOS.","[{id=pot-1620519810584}]","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS. MARCAPASOS.","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CARR/COAH/076/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CARR/COAH/076/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/COAH/076/2016}]","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS. MARCAPASOS.","CARR/COAH/076/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-04-29T00:00:00.000Z","CARR/COAH/076/2016","ocds-0ud2q6-CARR/COAH/076/2016","114260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114260","CARR/COAH/076/2016","direct"
"2021-05-09T00:24:27.000Z","2013-02-08T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-08T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-051-2013]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-051-2013-CD-051-2013","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-051-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-051-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-051-2013}]","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","CD-051-2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-02-14T00:00:00.000Z","CD-051-2013","ocds-0ud2q6-CD-051-2013","198000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198000","CD-051-2013","direct"
"2021-05-09T00:24:27.000Z","2013-08-19T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-19T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-497-2013]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-497-2013-CD-497-2013","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-497-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-497-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-497-2013}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","CD-497-2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-08-22T00:00:00.000Z","CD-497-2013","ocds-0ud2q6-CD-497-2013","198000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198000","CD-497-2013","direct"
"2021-05-09T00:24:27.000Z","2013-04-04T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-04T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-139-2013]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-139-2013-CD-139-2013","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-139-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-139-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-139-2013}]","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","CD-139-2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-04-04T00:00:00.000Z","CD-139-2013","ocds-0ud2q6-CD-139-2013","189655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189655.17","CD-139-2013","direct"
"2021-05-09T00:24:27.000Z","2013-07-25T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-25T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-608]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-608-AD-608","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[selecciones-medicas-del-centro-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-608}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-608","INSTITUTO NACIONAL DE PEDIATRIA","2013-08-09T00:00:00.000Z","AD-608","ocds-0ud2q6-AD-608","254040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","254040","AD-608","direct"
"2021-05-09T00:24:27.000Z","2017-06-06T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-595-2017]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-595-2017-AD-595-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[selecciones-medicas-del-centro-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-595-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-595-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-595-2017}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-595-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-12-29T00:00:00.000Z","AD-595-2017","ocds-0ud2q6-AD-595-2017","28376.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28376.18","AD-595-2017","direct"
"2021-05-09T00:24:27.000Z","2015-07-10T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-10T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-597-2015]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-597-2015-AD-597-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[selecciones-medicas-del-centro-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-597-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-597-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-597-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-597-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-07-27T00:00:00.000Z","AD-597-2015","ocds-0ud2q6-AD-597-2015","18270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18270","AD-597-2015","direct"
"2021-05-09T00:24:27.000Z","2016-07-15T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-650-2016]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-650-2016-AD-650-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[selecciones-medicas-del-centro-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-650-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-650-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-650-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-650-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-07-29T00:00:00.000Z","AD-650-2016","ocds-0ud2q6-AD-650-2016","89030","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89030","AD-650-2016","direct"
"2021-05-09T00:24:27.000Z","2014-08-04T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-04T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-666-2014]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-666-2014-AD-666-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[selecciones-medicas-del-centro-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-666-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-666-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-666-2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-666-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-08-18T00:00:00.000Z","AD-666-2014","ocds-0ud2q6-AD-666-2014","6931","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6931","AD-666-2014","direct"
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-716]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-716-AD-716","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[selecciones-medicas-del-centro-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-716","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-716-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-716}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-716","INSTITUTO NACIONAL DE PEDIATRIA","2013-12-31T00:00:00.000Z","AD-716","ocds-0ud2q6-AD-716","1084922.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1084922.2","AD-716","open"
"2021-05-09T00:24:27.000Z","2015-08-27T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-735-2015]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. D E C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-735-2015-AD-735-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[selecciones-medicas-del-centro-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-735-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-735-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-735-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-735-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-09-10T00:00:00.000Z","AD-735-2015","ocds-0ud2q6-AD-735-2015","6530.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. D E C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6530.8","AD-735-2015","direct"
