"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:38:18.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2014-12-19T15:21:29.000Z","Costa Rica","Instituto Nacional de Seguros","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014PP-000030-0001000003]","527.007388","[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","5845156.99","CRC","527.007388","Instituto Nacional de Seguros","2014PP-000030-0001000003-432014745700085","[contract]","instituto-nacional-de-seguros","[price-waterhouse-coopers-consultores-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS VARIAS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432014745700085","7719","7719",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014745700085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014PP-000030-0001000003}]","432014745700085","2015-12-19T15:21:29.000Z","2014PP-000030-0001000003","ocds-rwubve-2014PP-000030-0001000003",,"[SERVICIOS]","4067970.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]",,"5845156.99","https://www.sicop.go.cr/index.jsp","buyer","4067970.03","432014745700085","true",
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-28T09:45:57.000Z","Costa Rica","Banco Central de Costa Rica","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000088-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","9000000","CRC",,"Banco Central de Costa Rica","2015CD-000088-0004900001-432015023000126","[contract]","banco-central-de-costa-rica","[price-waterhouse-coopers-consultores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA LA VALIDACIÓN INDEPENDIENTE DE LA AUTOEVALUACIÓN DE CALIDAD 2014 REALIZADA POR LA AUDITORÍA INTERNA DEL BCCR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432015023000126",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015023000126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000088-0004900001}]","432015023000126","2016-02-28T09:45:57.000Z","2015CD-000088-0004900001","ocds-rwubve-2015CD-000088-0004900001",,"[SERVICIOS]","3950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]",,"9000000","https://www.sicop.go.cr/index.jsp","buyer","3950000","432015023000126","true",
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-16T13:15:24.000Z","Costa Rica","Banco Central de Costa Rica","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000125-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","3786486","CRC",,"Banco Central de Costa Rica","2015CD-000125-0004900001-432015023000164","[contract]","banco-central-de-costa-rica","[price-waterhouse-coopers-consultores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION DE LICENCIAS DE SOFTWARE TEAM MATE PARA LA SUPERINTENDENCIA DE PENSIONES (SUPEN)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432015023000164",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015023000164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000125-0004900001}]","432015023000164",,"2015CD-000125-0004900001","ocds-rwubve-2015CD-000125-0004900001",,"[BIENES/SERVICIOS]","3786486","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]",,"3786486","https://www.sicop.go.cr/index.jsp","buyer","3786486","432015023000164","true",
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-12T10:25:18.000Z","Costa Rica","Banco Central de Costa Rica","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000074-0004900001]","540.913625","[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","3696000","CRC","540.913625","Banco Central de Costa Rica","2014CD-000074-0004900001-432014023000070","[contract]","banco-central-de-costa-rica","[price-waterhouse-coopers-consultores-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION DE LICENCIAS DE SOFTWARE TEAM MATE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432014023000070","5999","5999",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014023000070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000074-0004900001}]","432014023000070",,"2014CD-000074-0004900001","ocds-rwubve-2014CD-000074-0004900001",,"[BIENES]","3244940.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]",,"3696000","https://www.sicop.go.cr/index.jsp","buyer","3244940.84","432014023000070","true",
"2021-11-28T01:38:18.000Z","533.811186","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-13T15:42:56.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","5400","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000165-0005900001]","533.811186","[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","2882580.4","CRC","533.811186","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014CD-000165-0005900001-432014000400123","[contract]","junta-administrativa-del-registro-nacional","[price-waterhouse-coopers-consultores-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación llamada CISSP - Cert. Information Systems Security Professional","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400123","5400","5400","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000165-0005900001}]","432014000400123",,"2014CD-000165-0005900001","ocds-rwubve-2014CD-000165-0005900001","5400","[SERVICIOS]","2882580.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","533.811186","2882580.4","https://www.sicop.go.cr/index.jsp","buyer","2882580.4","432014000400123","true",
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-28T15:12:42.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000168-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","3500000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2017CD-000168-0006600001-432017000100166","[contract]","consejo-tecnico-de-aviacion-civil","[price-waterhouse-coopers-consultores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Auditoria en Tecnologías de Información (PETIC)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017000100166",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000168-0006600001}]","432017000100166",,"2017CD-000168-0006600001","ocds-rwubve-2017CD-000168-0006600001",,"[SERVICIOS]","2650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]",,"3500000","https://www.sicop.go.cr/index.jsp","buyer","2650000","432017000100166","true",
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-30T14:44:06.000Z","Costa Rica","Instituto Nacional de Seguros","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0001000001]","551.902903","[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","2312400","CRC","551.902903","Instituto Nacional de Seguros","2016CD-000044-0001000001-432016745300080","[contract]","instituto-nacional-de-seguros","[price-waterhouse-coopers-consultores-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Encuesta salarial Grupo INS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300080","4100","4100",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0001000001}]","432016745300080","2017-08-30T14:44:06.000Z","2016CD-000044-0001000001","ocds-rwubve-2016CD-000044-0001000001",,"[SERVICIOS]","2262801.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]",,"2312400","https://www.sicop.go.cr/index.jsp","buyer","2262801.9","432016745300080",,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-16T15:28:55.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000039-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","3000000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2016CD-000039-0006600001-432016000100035","[contract]","consejo-tecnico-de-aviacion-civil","[price-waterhouse-coopers-consultores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para realizar Autoevaluación Anual de la Calidad en la Auditoría Interna del CETAC","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432016000100035",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000039-0006600001}]","432016000100035",,"2016CD-000039-0006600001","ocds-rwubve-2016CD-000039-0006600001",,"[SERVICIOS]","2200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]",,"3000000","https://www.sicop.go.cr/index.jsp","buyer","2200000","432016000100035","true",
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-23T15:58:41.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0007400001]",,"[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","3000000","CRC",,"INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2017CD-000039-0007400001-432017001200080","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[price-waterhouse-coopers-consultores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Consultoría para diagnóstico de la situación actual de las Tecnologías de Información en el INCIENSA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432017001200080",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001200080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0007400001}]","432017001200080","2017-07-23T15:58:41.000Z","2017CD-000039-0007400001","ocds-rwubve-2017CD-000039-0007400001",,"[SERVICIOS]","2200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]",,"3000000","https://www.sicop.go.cr/index.jsp","buyer","2200000","432017001200080","true","2017-06-21T00:00:00.000Z"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-21T10:24:03.000Z","Costa Rica","Fondo Nacional de Becas","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0008500001]",,"[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","2163258.3","CRC",,"Fondo Nacional de Becas","2016CD-000004-0008500001-432016020700003","[contract]","fondo-nacional-de-becas","[price-waterhouse-coopers-consultores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOPORTE DE SOFTWARE","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432016020700003",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016020700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0008500001}]","432016020700003","2017-07-21T10:24:03.000Z","2016CD-000004-0008500001","ocds-rwubve-2016CD-000004-0008500001",,"[SERVICIOS]","2163258.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]",,"2163258.3","https://www.sicop.go.cr/index.jsp","buyer","2163258.3","432016020700003","true",
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-04T14:50:51.000Z","Costa Rica","Contraloría General de la Republica","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000018-0005400001]","561.245857","[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","1060000","CRC","561.245857","Contraloría General de la Republica","2017CD-000018-0005400001-432017709200020","[contract]","contraloria-general-de-la-republica","[price-waterhouse-coopers-consultores-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO SUSCRIPCIÓN AL SISTEMA EMPRESARIAL DE INFORMACIÓN SALARIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432017709200020","1850","1850",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017709200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000018-0005400001}]","432017709200020","2018-04-04T14:50:51.000Z","2017CD-000018-0005400001","ocds-rwubve-2017CD-000018-0005400001",,"[SERVICIOS]","1038304.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]",,"1060000","https://www.sicop.go.cr/index.jsp","buyer","1038304.84","432017709200020","true",
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-02-28T08:19:42.000Z","Costa Rica","Correos de Costa Rica S.A.","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000054-0000300001]","559.773494","[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","1040000","CRC","559.773494","Correos de Costa Rica S.A.","2016CE-000054-0000300001-432017151300021","[contract]","correos-de-costa-rica-sa","[price-waterhouse-coopers-consultores-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Encuesta Salarial aplicada a Correos de Costa Rica S.A.","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300021","1850","1850",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000054-0000300001}]","432017151300021",,"2016CE-000054-0000300001","ocds-rwubve-2016CE-000054-0000300001",,"[SERVICIOS]","1035580.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]",,"1040000","https://www.sicop.go.cr/index.jsp","buyer","1035580.96","432017151300021",,"2020-02-26T00:00:00.000Z"
