"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z","2017-06-01T14:55:00.000Z","2017-06-30T00:00:00.000Z","2017-06-29T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2017-07-12T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","active","complete","[BEEBSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162719]","[{address={countryName=México}, roles=supplier, name=BEEBSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=beebsa-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E11-2017-1808092","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[beebsa-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2017-06-26T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2017-010","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2017-010","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1808092","MX-CPA","MXN","[{datePublished=2017-06-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1808092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162719}]","Guanajuato","E11-2017","1808092","true","Presencial","Comisión Estatal del Agua de Guanajuato","2017-09-09T00:00:00.000Z","1376460","ocds-0ud2q6-LO-811015002-E11-2017","false","[{}]","02. Licitación Pública LOPSRM","1048750.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=BEEBSA SA DE CV, id=beebsa-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1048750.29","1808092",,,,"16S075","PROSSAPYS"
"2019-01-24T01:17:00.000Z","2016-03-16T14:33:00.000Z","2016-04-25T00:00:00.000Z","2016-04-18T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","active","complete","[OBRAS CIVILES CANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822619]","[{address={countryName=México}, roles=supplier, name=OBRAS CIVILES CANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-civiles-cano-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E12-2016-1076107","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[obras-civiles-cano-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2016-04-11T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAUR-Q0042-2016-013","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-APAUR-Q0042-2016-013","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1076107","MX-CPA","MXN","[{datePublished=2016-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822619}]","Guanajuato","E12-2016","1076107","true","Presencial","Comisión Estatal del Agua de Guanajuato","2016-08-09T00:00:00.000Z","1017227","ocds-0ud2q6-LO-811015002-E12-2016","false","[{}]","02. Licitación Pública LOPSRM","1041907.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=OBRAS CIVILES CANO SA DE CV, id=obras-civiles-cano-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1041907.89","1076107",,,,,
"2019-01-24T01:17:00.000Z","2016-03-16T14:34:00.000Z","2016-04-26T00:00:00.000Z","2016-04-19T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","active","complete","[CRICE CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822620]","[{address={countryName=México}, roles=supplier, name=CRICE CONSTRUCCIONES S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crice-construcciones-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E13-2016-1076116","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[crice-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2016-04-12T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAUR-Q0042-2016-011","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-APAUR-Q0042-2016-011","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1076116","MX-CPA","MXN","[{datePublished=2016-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822620}]","Guanajuato","E13-2016","1076116","true","Presencial","Comisión Estatal del Agua de Guanajuato","2016-08-30T00:00:00.000Z","1017228","ocds-0ud2q6-LO-811015002-E13-2016","false","[{}]","02. Licitación Pública LOPSRM","1498745.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CRICE CONSTRUCCIONES S.A DE C.V., id=crice-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1498745.84","1076116",,,,,
"2019-01-24T01:16:35.000Z","2017-08-15T07:59:00.000Z","2017-09-15T00:00:00.000Z","2017-09-08T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2017-09-22T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","active","complete","[INGENIERIA DE CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1237328]","[{address={countryName=México}, roles=supplier, name=INGENIERIA DE CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-de-calidad-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E13-2017-1808247","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[ingenieria-de-calidad-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2017-08-30T13:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-AGUA LIMPIA-Q0044-2017-013","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-AGUA LIMPIA-Q0044-2017-013","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1808247","MX-CPA","MXN","[{datePublished=2017-09-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1808247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1237328}]","Guanajuato","E13-2017","1808247","true","Presencial","Comisión Estatal del Agua de Guanajuato","2017-12-28T00:00:00.000Z","1454408","ocds-0ud2q6-LO-811015002-E13-2017","false","[{}]","02. Licitación Pública LOPSRM","1437559.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=INGENIERIA DE CALIDAD SA DE CV, id=ingenieria-de-calidad-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1437559.86","1808247",,,,"16S047","P AGUA LIMPIA"
"2019-01-24T01:17:00.000Z","2016-03-16T14:35:00.000Z","2016-04-26T00:00:00.000Z","2016-04-19T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","active","complete","[CALIDAD CONSULTORIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822621]","[{address={countryName=México}, roles=supplier, name=CALIDAD CONSULTORIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=calidad-consultoria-y-construccion-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E14-2016-1077933","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[calidad-consultoria-y-construccion-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2016-04-12T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAUR-Q0039-2016-012","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-APAUR-Q0039-2016-012","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1077933","MX-CPA","MXN","[{datePublished=2016-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822621}]","Guanajuato","E14-2016","1077933","true","Presencial","Comisión Estatal del Agua de Guanajuato","2016-11-28T00:00:00.000Z","1017229","ocds-0ud2q6-LO-811015002-E14-2016","false","[{}]","02. Licitación Pública LOPSRM","7928183.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CALIDAD CONSULTORIA Y CONSTRUCCION SA DE CV, id=calidad-consultoria-y-construccion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7928183.53","1077933",,,,,
"2019-01-24T01:16:35.000Z","2017-09-13T01:00:00.000Z","2017-10-06T00:00:00.000Z","2017-09-02T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2017-10-11T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","active","complete","[CONSTRUCTORA CAL Y ARENA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262520]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAL Y ARENA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-cal-y-arena-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E14-2017-1808409","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[constructora-cal-y-arena-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2017-09-27T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-OB-Q2580-RAMO 23-2017-014","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-OB-Q2580-RAMO 23-2017-014","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1808409","MX-CPA","MXN","[{datePublished=2017-09-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1808409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262520}]","Guanajuato","E14-2017","1808409","true","Presencial","Comisión Estatal del Agua de Guanajuato","2017-12-31T00:00:00.000Z","1482324","ocds-0ud2q6-LO-811015002-E14-2017","false","[{budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","1892526.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CONSTRUCTORA CAL Y ARENA SA DE CV, id=constructora-cal-y-arena-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1892526.89","1808409",,,,,
"2019-09-11T10:42:05.000Z","2018-04-13T08:13:00.000Z","2018-05-17T00:00:00.000Z","2018-05-10T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2018-05-24T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","active","complete","[EDIFICADORA ALBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434226]","[{address={countryName=México}, roles=supplier, name=EDIFICADORA ALBA SA DE CV, additionalIdentifiers={legalName=EDIFICADORA ALBA SA DE CV, scheme=RFC, verified=1, id=EAL121001UL4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificadora-alba-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E14-2018-1808037","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[edificadora-alba-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2018-05-03T13:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-OB-SDAyR-2018-08","[{id=compranet-1599767228359}]","911053969","false","Expirado","CEAG-LP-OB-SDAyR-2018-08","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1808037","MX-CPA","MXN","[{datePublished=2018-05-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1808037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434226}]","Guanajuato","E14-2018","1808037",,"Presencial","Comisión Estatal del Agua de Guanajuato","2018-12-24T00:00:00.000Z","1661141","ocds-0ud2q6-LO-811015002-E14-2018","false","[{}]","02. Licitación Pública LOPSRM","6738300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=EDIFICADORA ALBA SA DE CV, id=edificadora-alba-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6738300","1808037","Limpieza del cauce para mitigación de riesgos de inundación en Centros de Población y en Zonas de Producción Agrícola, en la confluencia del Río Turbio con el arroyo Isabelota, en la localidad de El Charcón en el municipio de Manuel Doblado, Gto.","Limpieza del cauce para mitigación de riesgos de inundación en Centros de Población y en Zonas de Producción Agrícola, en la confluencia del Río Turbio con el arroyo Isabelota, en la localidad de El Charcón en el municipio de Manuel Doblado, Gto.","",,
"2019-01-24T01:17:00.000Z","2016-03-16T14:36:00.000Z","2016-04-27T00:00:00.000Z","2016-04-20T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","active","complete","[CALIDAD CONSULTORIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822623]","[{address={countryName=México}, roles=supplier, name=CALIDAD CONSULTORIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=calidad-consultoria-y-construccion-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E15-2016-1077945","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[calidad-consultoria-y-construccion-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2016-04-13T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAUR-Q0042-2016-014","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-APAUR-Q0042-2016-014","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1077945","MX-CPA","MXN","[{datePublished=2016-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822623}]","Guanajuato","E15-2016","1077945","true","Presencial","Comisión Estatal del Agua de Guanajuato","2016-09-20T00:00:00.000Z","1017230","ocds-0ud2q6-LO-811015002-E15-2016","false","[{}]","02. Licitación Pública LOPSRM","4342596.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CALIDAD CONSULTORIA Y CONSTRUCCION SA DE CV, id=calidad-consultoria-y-construccion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4342596.97","1077945",,,,,
"2019-01-24T01:16:35.000Z","2017-09-20T01:00:00.000Z","2017-10-18T00:00:00.000Z","2017-10-11T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2017-10-25T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","active","complete","[VEESGAL CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267321]","[{identifier={legalName=VEESGAL CONSTRUCCIONES, scheme=RUPC, id=31630, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VEESGAL CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=veesgal-construcciones}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E15-2017-1808446","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[veesgal-construcciones]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2017-10-04T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-OB-Q2588-FOPREDEN -2017-015","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-OB-Q2588-FOPREDEN -2017-015","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1808446","MX-CPA","MXN","[{datePublished=2017-10-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1808446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267321}]","Guanajuato","E15-2017","1808446","true","Presencial","Comisión Estatal del Agua de Guanajuato","2017-12-23T00:00:00.000Z","1487033","ocds-0ud2q6-LO-811015002-E15-2017","false","[{}]","02. Licitación Pública LOPSRM","1591602.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=VEESGAL CONSTRUCCIONES, id=veesgal-construcciones}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1591602.2","1808446",,,,"23N002","FOPREDEN"
"2019-01-24T01:17:00.000Z","2016-03-16T14:36:00.000Z","2016-04-27T00:00:00.000Z","2016-04-20T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","active","complete","[CONSTRUCCIONES JUGARCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822624]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JUGARCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-jugarca-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E16-2016-1077957","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[construcciones-jugarca-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2016-04-13T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAUR-Q0042-2016-015","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-APAUR-Q0042-2016-015","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1077957","MX-CPA","MXN","[{datePublished=2016-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822624}]","Guanajuato","E16-2016","1077957","true","Presencial","Comisión Estatal del Agua de Guanajuato","2016-10-30T00:00:00.000Z","1017231","ocds-0ud2q6-LO-811015002-E16-2016","false","[{}]","02. Licitación Pública LOPSRM","4951427.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CONSTRUCCIONES JUGARCA SA DE CV, id=construcciones-jugarca-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4951427.38","1077957",,,,,
