"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-03-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-27T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[Proveedora Marítima de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM015/07]","[{roles=supplier, name=Proveedora Marítima de México S.A. de C.V., details={type=company}, id=proveedora-maritima-de-mexico-sa-de-cv}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBORM015/07-APIDBORM015/07","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[proveedora-maritima-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Faro reflector para barco Remolcador Caribe I en la Terminal de Usos Múltiples","[{id=pot-1620519810584}]","Faro reflector para barco Remolcador Caribe I en la Terminal de Usos Múltiples","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBORM015/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBORM015/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM015/07}]","Faro reflector para barco Remolcador Caribe I en la Terminal de Usos Múltiples","APIDBORM015/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-03-27T00:00:00.000Z","APIDBORM015/07","ocds-0ud2q6-APIDBORM015/07","18154.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proveedora Marítima de México S.A. de C.V., id=proveedora-maritima-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18154.26","APIDBORM015/07"
"2021-05-09T00:24:27.000Z","2009-06-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-29T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[GUTIERREZ BLANCO RICARDO ALEJANDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2330/2009]","[{roles=supplier, name=GUTIERREZ BLANCO RICARDO ALEJANDRO, details={type=person}, id=gutierrez-blanco-ricardo-alejandro}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2330/2009-APIDBOOD2330/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[gutierrez-blanco-ricardo-alejandro]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA MOTOR CAT D-399 CAT 3304 MOTOGENERADOR Y CUMMINS-JOHN DEERE DEL B/R DOS BOCAS I","[{id=pot-1620519810584}]","REFACCIONES PARA MOTOR CAT D-399 CAT 3304 MOTOGENERADOR Y CUMMINS-JOHN DEERE DEL B/R DOS BOCAS I","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2330/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2330/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2330/2009}]","REFACCIONES PARA MOTOR CAT D-399 CAT 3304 MOTOGENERADOR Y CUMMINS-JOHN DEERE DEL B/R DOS BOCAS I","APIDBOOD2330/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-06-29T00:00:00.000Z","APIDBOOD2330/2009","ocds-0ud2q6-APIDBOOD2330/2009","18051.1015","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUTIERREZ BLANCO RICARDO ALEJANDRO, id=gutierrez-blanco-ricardo-alejandro}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18051.1015","APIDBOOD2330/2009"
"2021-05-09T00:24:27.000Z","2009-09-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-08T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[CAAMAL YAM JULIO RAMON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2453/2009]","[{roles=supplier, name=CAAMAL YAM JULIO RAMON, details={type=person}, id=caamal-yam-julio-ramon}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2453/2009-APIDBOOD2453/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[caamal-yam-julio-ramon]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO GENERAL A LA OBRA VIVA DEL REMOLCADOR DOS BOCAS I.","[{id=pot-1620519810584}]","MANTENIMIENTO GENERAL A LA OBRA VIVA DEL REMOLCADOR DOS BOCAS I.","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2453/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2453/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2453/2009}]","MANTENIMIENTO GENERAL A LA OBRA VIVA DEL REMOLCADOR DOS BOCAS I.","APIDBOOD2453/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-09-10T00:00:00.000Z","APIDBOOD2453/2009","ocds-0ud2q6-APIDBOOD2453/2009","16675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAAMAL YAM JULIO RAMON, id=caamal-yam-julio-ramon}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16675","APIDBOOD2453/2009"
"2021-05-09T00:24:27.000Z","2009-09-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-08T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[CAAMAL YAM JULIO RAMON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2454/2009]","[{roles=supplier, name=CAAMAL YAM JULIO RAMON, details={type=person}, id=caamal-yam-julio-ramon}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2454/2009-APIDBOOD2454/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[caamal-yam-julio-ramon]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO GENERAL A LA OBRA VIVA DEL REMOLCADOR PARAISO.","[{id=pot-1620519810584}]","MANTENIMIENTO GENERAL A LA OBRA VIVA DEL REMOLCADOR PARAISO.","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2454/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2454/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2454/2009}]","MANTENIMIENTO GENERAL A LA OBRA VIVA DEL REMOLCADOR PARAISO.","APIDBOOD2454/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-09-10T00:00:00.000Z","APIDBOOD2454/2009","ocds-0ud2q6-APIDBOOD2454/2009","16675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAAMAL YAM JULIO RAMON, id=caamal-yam-julio-ramon}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16675","APIDBOOD2454/2009"
"2021-05-09T00:24:27.000Z","2009-09-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-08T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[INDUSTRIAL MARITIMA DE VERACRUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2442/2009, http://tramilnet.sedena.gob.mx/portal/pdfs/RFA-EX-003.pdf]","[{roles=supplier, name=INDUSTRIAL MARITIMA DE VERACRUZ S.A. DE C.V., details={type=company}, id=industrial-maritima-de-veracruz-sa-de-cv}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2442/2009-APIDBOOD2442/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[industrial-maritima-de-veracruz-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANTENA PARA RADIO EQUIPO DE SEGURIDAD PARA REALIZAR MANIOBRAS EN EL B/R PARAISO.","[{id=pot-1620519810584}]","ANTENA PARA RADIO EQUIPO DE SEGURIDAD PARA REALIZAR MANIOBRAS EN EL B/R PARAISO.","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2442/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2442/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2442/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-APIDBOOD2442/2009-2, url=http://tramilnet.sedena.gob.mx/portal/pdfs/RFA-EX-003.pdf}]","ANTENA PARA RADIO EQUIPO DE SEGURIDAD PARA REALIZAR MANIOBRAS EN EL B/R PARAISO.","APIDBOOD2442/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-09-14T00:00:00.000Z","APIDBOOD2442/2009","ocds-0ud2q6-APIDBOOD2442/2009","13534.0078","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL MARITIMA DE VERACRUZ S.A. DE C.V., id=industrial-maritima-de-veracruz-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13534.0078","APIDBOOD2442/2009"
"2021-05-09T00:24:27.000Z","2009-05-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-08T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[SOLIS HERRERA LIDIA NELLY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2160/2009]","[{roles=supplier, name=SOLIS HERRERA LIDIA NELLY, details={type=person}, id=solis-herrera-lidia-nelly}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2160/2009-APIDBOOD2160/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[solis-herrera-lidia-nelly]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUCCION DE AGUAS OLEOSAS DEL B/R ALTAMIRA","[{id=pot-1620519810584}]","SUCCION DE AGUAS OLEOSAS DEL B/R ALTAMIRA","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2160/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2160/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2160/2009}]","SUCCION DE AGUAS OLEOSAS DEL B/R ALTAMIRA","APIDBOOD2160/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-05-08T00:00:00.000Z","APIDBOOD2160/2009","ocds-0ud2q6-APIDBOOD2160/2009","13202","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLIS HERRERA LIDIA NELLY, id=solis-herrera-lidia-nelly}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13202","APIDBOOD2160/2009"
"2021-05-09T00:24:27.000Z","2009-06-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-24T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[RC INDUSTRIALES DE TABASCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2285/2009]","[{roles=supplier, name=RC INDUSTRIALES DE TABASCO S.A. DE C.V., details={type=company}, id=rc-industriales-de-tabasco-sa-de-cv}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2285/2009-APIDBOOD2285/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[rc-industriales-de-tabasco-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE PARA EL MOTOGENERADOR DEL B/R ALTAMIRA PARA SU MANTENIMIENTO Y OPERACIÓN","[{id=pot-1620519810584}]","ACEITE PARA EL MOTOGENERADOR DEL B/R ALTAMIRA PARA SU MANTENIMIENTO Y OPERACIÓN","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2285/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2285/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2285/2009}]","ACEITE PARA EL MOTOGENERADOR DEL B/R ALTAMIRA PARA SU MANTENIMIENTO Y OPERACIÓN","APIDBOOD2285/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-06-26T00:00:00.000Z","APIDBOOD2285/2009","ocds-0ud2q6-APIDBOOD2285/2009","12385.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RC INDUSTRIALES DE TABASCO S.A. DE C.V., id=rc-industriales-de-tabasco-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12385.73","APIDBOOD2285/2009"
"2021-05-09T00:24:27.000Z","2009-12-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-28T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[MENESES PEREGRINO GUSTAVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2694/2009]","[{roles=supplier, name=MENESES PEREGRINO GUSTAVO, details={type=person}, id=meneses-peregrino-gustavo}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2694/2009-APIDBOOD2694/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[meneses-peregrino-gustavo]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. CORRECTIVO PARA CONSERVACIÓN DE BOMBA DEL TANQUE SÉPTICO.","[{id=pot-1620519810584}]","MANTTO. CORRECTIVO PARA CONSERVACIÓN DE BOMBA DEL TANQUE SÉPTICO.","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2694/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2694/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2694/2009}]","MANTTO. CORRECTIVO PARA CONSERVACIÓN DE BOMBA DEL TANQUE SÉPTICO.","APIDBOOD2694/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-12-30T00:00:00.000Z","APIDBOOD2694/2009","ocds-0ud2q6-APIDBOOD2694/2009","9660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENESES PEREGRINO GUSTAVO, id=meneses-peregrino-gustavo}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9660","APIDBOOD2694/2009"
"2021-05-09T00:24:27.000Z","2009-05-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-04T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[TECNOSERVICIOS Y CONSTRUCCIONES CONTINENTAL S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2117/2009]","[{roles=supplier, name=TECNOSERVICIOS Y CONSTRUCCIONES CONTINENTAL S.A., details={type=company}, id=tecnoservicios-y-construcciones-continental-sa}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2117/2009-APIDBOOD2117/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[tecnoservicios-y-construcciones-continental-sa]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. PREVENTIVO Y CORRECTIVO A MOTOR PRINCIPAL DE BABOR DEL B/R CARIBE I.","[{id=pot-1620519810584}]","MANTTO. PREVENTIVO Y CORRECTIVO A MOTOR PRINCIPAL DE BABOR DEL B/R CARIBE I.","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2117/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2117/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2117/2009}]","MANTTO. PREVENTIVO Y CORRECTIVO A MOTOR PRINCIPAL DE BABOR DEL B/R CARIBE I.","APIDBOOD2117/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-05-04T00:00:00.000Z","APIDBOOD2117/2009","ocds-0ud2q6-APIDBOOD2117/2009","9545","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOSERVICIOS Y CONSTRUCCIONES CONTINENTAL S.A., id=tecnoservicios-y-construcciones-continental-sa}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9545","APIDBOOD2117/2009"
"2021-05-09T00:24:27.000Z","2009-11-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-27T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[INDUSTRIAL MARITIMA DE VERACRUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2604/2009]","[{roles=supplier, name=INDUSTRIAL MARITIMA DE VERACRUZ S.A. DE C.V., details={type=company}, id=industrial-maritima-de-veracruz-sa-de-cv}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2604/2009-APIDBOOD2604/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[industrial-maritima-de-veracruz-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANTENA DE SSB PARA RADIO VHF MARINO MARCA ICOM","[{id=pot-1620519810584}]","ANTENA DE SSB PARA RADIO VHF MARINO MARCA ICOM","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2604/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2604/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2604/2009}]","ANTENA DE SSB PARA RADIO VHF MARINO MARCA ICOM","APIDBOOD2604/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-11-27T00:00:00.000Z","APIDBOOD2604/2009","ocds-0ud2q6-APIDBOOD2604/2009","8581.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL MARITIMA DE VERACRUZ S.A. DE C.V., id=industrial-maritima-de-veracruz-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8581.62","APIDBOOD2604/2009"
"2021-05-09T00:24:27.000Z","2021-12-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-27T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[MENESES PEREGRINO GUSTAVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2531/2009]","[{roles=supplier, name=MENESES PEREGRINO GUSTAVO, details={type=person}, id=meneses-peregrino-gustavo}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2531/2009-APIDBOOD2531/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[meneses-peregrino-gustavo]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DEL SISTEMA DE LUCES DE FRENOS Y TAPA DE LA BOMBA DE ACEITE","[{id=pot-1620519810584}]","REPARACIÓN DEL SISTEMA DE LUCES DE FRENOS Y TAPA DE LA BOMBA DE ACEITE","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2531/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2531/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2531/2009}]","REPARACIÓN DEL SISTEMA DE LUCES DE FRENOS Y TAPA DE LA BOMBA DE ACEITE","APIDBOOD2531/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-10-27T00:00:00.000Z","APIDBOOD2531/2009","ocds-0ud2q6-APIDBOOD2531/2009","8050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENESES PEREGRINO GUSTAVO, id=meneses-peregrino-gustavo}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8050","APIDBOOD2531/2009"
