"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719674&pr=2012]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","5875136","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-LA019GYR033N16-S250153-10719674","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10719674","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719674, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719674&pr=2012}]","Michoacán","10719674","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10719674","ocds-0ud2q6-MICH-LA019GYR033N16-S250153","[Servicios Generales]","5875136","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5875136","10719674"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493646&pr=2016]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","5832468.03","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-LA019GYR033E92-S6M0105-11493646","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11493646","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493646, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493646&pr=2016}]","Michoacán","11493646","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11493646","ocds-0ud2q6-MICH-LA019GYR033E92-S6M0105","[Servicios Generales]","5832468.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5832468.03","11493646"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724781&pr=2012]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","5805889","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-19GYR014N2201-S150664-10724781","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10724781","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724781, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724781&pr=2012}]","Veracruz","10724781","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10724781","ocds-0ud2q6-VER-N-19GYR014N2201-S150664","[Servicios Generales]","5805889","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5805889","10724781"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10656186&pr=2009]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","5784670.99","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-ADN00209-S90013-10656186","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10656186","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10656186, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10656186&pr=2009}]","Ciudad de México","10656186","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10656186","ocds-0ud2q6-CDMX-S-ADN00209-S90013","[Servicios Generales]","5784670.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5784670.99","10656186"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-28T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298416&pr=2014]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","5780464","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S4M0809-11298416","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11298416","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298416, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298416&pr=2014}]","Estado de México","11298416","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11298416","ocds-0ud2q6-MEX-P-S4M0809","[Servicios Generales]","5780464","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5780464","11298416"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763106&pr=2016]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","5734832","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-AA019GYR026E231-S6M0260-11763106","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11763106","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763106, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763106&pr=2016}]","Coahuila","11763106","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11763106","ocds-0ud2q6-COAH-AA019GYR026E231-S6M0260","[Servicios Generales]","5734832","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5734832","11763106"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-16T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11053146&pr=2013]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","5678595.83","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-SA019GYR028N298-S350775-11053146","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11053146","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11053146, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11053146&pr=2013}]","Estado de México","11053146","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11053146","ocds-0ud2q6-MEX-O-SA019GYR028N298-S350775","[Servicios Generales]","5678595.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5678595.83","11053146"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612321&pr=2009]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","5663948.23","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-ADN00209-S90013A-10612321","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612321","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612321, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612321&pr=2009}]","Ciudad de México","10612321","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10612321","ocds-0ud2q6-CDMX-S-ADN00209-S90013A","[Servicios Generales]","5663948.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5663948.23","10612321"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732839&pr=2012]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","5642120.8","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N13711-S151144-10732839","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10732839","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732839, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732839&pr=2012}]","Durango","10732839","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10732839","ocds-0ud2q6-DGO-LA19GYR10N13711-S151144","[Servicios Generales]","5642120.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5642120.8","10732839"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10783335&pr=2013]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","5641747.26","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-S250215-10783335","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","open","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10783335","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10783335, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10783335&pr=2013}]","Nuevo León","10783335","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10783335","ocds-0ud2q6-NL-HE-25-S250215","[Servicios Generales]","5641747.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5641747.26","10783335"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500145&pr=2016]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","5629300.99","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-LA019GYR020N82-S5M0539-11500145","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11500145","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500145, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500145&pr=2016}]","Jalisco","11500145","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11500145","ocds-0ud2q6-JAL-HE-IGT-LA019GYR020N82-S5M0539","[Servicios Generales]","5629300.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5629300.99","11500145"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496787&pr=2016]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","5627191","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-CAAS018-S5M1442-11496787","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11496787","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496787, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496787&pr=2016}]","San Luis Potosi","11496787","Instituto Mexicano del Seguro Social","2016-03-31T00:00:00.000Z","11496787","ocds-0ud2q6-SLP-CAAS018-S5M1442","[Servicios Generales]","5627191","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5627191","11496787"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648571&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","5618200","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDIR15509-S050015-10648571","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10648571","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648571, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648571&pr=2010}]","Tlaxcala","10648571","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10648571","ocds-0ud2q6-TLAX-ADJDIR15509-S050015","[Servicios Generales]","5618200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5618200","10648571"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789367&pr=2013]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","5607658.23","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-LA019GYR001N178-S250960-10789367","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10789367","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789367, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789367&pr=2013}]","Guerrero","10789367","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789367","ocds-0ud2q6-GRO-LA019GYR001N178-S250960","[Servicios Generales]","5607658.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5607658.23","10789367"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-13T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10608941&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","5590807.78","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S051960-10608941","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10608941","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10608941, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10608941&pr=2010}]","Chihuahua","10608941","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10608941","ocds-0ud2q6-CHIH-S051960","[Servicios Generales]","5590807.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5590807.78","10608941"
