"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:17:00.000Z","2016-04-26T14:45:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851746]","[{address={countryName=México}, roles=supplier, name=RAGAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ragar-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E113-2016-1303070","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2016-05-03T08:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D6P0354","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D6P0354","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1303070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1303070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851746}]","AA-019GYR014-E113-2016, ADQUISICION CLAVES DE MEDICAMENTOS","1303070","true","Mixta","Instituto Mexicano del Seguro Social","2016-05-16T00:00:00.000Z","1049388","ocds-0ud2q6-AA-019GYR014-E113-2016","false","[{}]","05. Adjudicación Directa LAASSP","40873.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40873.5","1303070",,,,,,
"2019-01-24T01:17:00.000Z","2016-04-14T15:58:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[RAGAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844156]","[{identifier={legalName=RAGAR SA DE CV, scheme=RUPC, id=631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAGAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ragar-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E160-2016-1057452","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2016-04-18T08:30:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6P0334 SA-019GYR009-E160-2016 MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D6P0334 SA-019GYR009-E160-2016 MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1057452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844156}]","AA-019GYR009-E160-2016 MEDICAMENTOS","1057452","true","Electrónica","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","1041968","ocds-0ud2q6-AA-019GYR009-E160-2016","false","[{}]","05. Adjudicación Directa LAASSP","40824","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAGAR SA DE CV, id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40824","1057452",,,,,,
"2019-01-24T01:17:00.000Z","2016-01-06T12:12:00.000Z","2016-01-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[RAGAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776103]","[{identifier={legalName=RAGAR SA DE CV, scheme=RUPC, id=631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAGAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E1-2016-1005746","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-01-08T12:30:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE CLAVE GRUPO 010, 30 y 040 AUTORIZACION NIVEL CENTRAL","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE CLAVE GRUPO 010, 30 y 040 AUTORIZACION NIVEL CENTRAL","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1005746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776103}]","ADQUISICION DE CLAVE GRUPO 010, 30 y 040 AUTORIZACION NIVEL CENTRAL","1005746","true","Electrónica","Instituto Mexicano del Seguro Social","2016-01-27T00:00:00.000Z","977715","ocds-0ud2q6-AA-019GYR027-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","40305.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAGAR SA DE CV, id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40305.54","1005746",,,,,,
"2019-01-24T01:16:35.000Z","2017-09-20T09:23:00.000Z","2017-09-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-27T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[RAGAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1269059]","[{identifier={legalName=RAGAR SA DE CV, scheme=RUPC, id=631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAGAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ragar-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisiciones de la Delegación Yucatán","AA-019GYR011-E194-2017-1590276","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2017-09-22T09:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","AA-019GYR011-E194-2017 ADQ DE MED, NARC Y ESTUP, MAT DE CURACION, RADIOLOGICO Y LABORATORIO, RAGAR, D7P0284","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","AA-019GYR011-E194-2017 ADQ DE MED, NARC Y ESTUP, MAT DE CURACION, RADIOLOGICO Y LABORATORIO, RAGAR, D7P0284","direct","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","1590276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1590276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1269059}]","AA-019GYR011-E194-2017 ADQ DE MED, NARC Y ESTUP, MAT DE CUR, RADIOL Y LAB","1590276","true","Electrónica","Instituto Mexicano del Seguro Social","2017-10-06T00:00:00.000Z","1487124","ocds-0ud2q6-AA-019GYR011-E194-2017","false","[{}]","05. Adjudicación Directa LAASSP","40294.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAGAR SA DE CV, id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40294.8","1590276",,,,,,
"2021-06-26T13:42:48.000Z","2019-09-18T18:48:00.000Z","2019-09-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-25T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[RAGAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1735115]","[{identifier={legalName=RAGAR SA DE CV, scheme=RUPC, id=631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAGAR SA DE CV, additionalIdentifiers={legalName=RAGAR SA DE CV, scheme=RFC, verified=1, id=RAG960828EF8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ragar-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR006-E490-2019-2169272","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Diliam Montaño Hernández","2019-09-23T10:00:00.000Z","diliam-montano-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR006-E490-2019 MEDICAMENTOS","[{id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1622574091324}, {id=compranet-1624795200032}]","050GYR006","false","Expirado","AA-050GYR006-E490-2019 MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2169272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2169272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1735115}]","MEDICAMENTOS","2169272",,"Electrónica","Instituto Mexicano del Seguro Social","2019-10-05T00:00:00.000Z","1985772","ocds-0ud2q6-AA-050GYR006-E490-2019","false","[{}]","05. Adjudicación Directa LAASSP","40289.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAGAR SA DE CV, id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40289.82","2169272",,"AA-050GYR006-E490-2019 MEDICAMENTOS","Art. 41 fr. V","AA-050GYR006-E490-2019 MEDICAMENTOS","No se utilizó el Contrato Marco",
"2019-01-24T01:17:46.000Z","2014-08-21T13:30:00.000Z","2014-08-29T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","IMSS","complete","[RAGAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440568]","[{identifier={legalName=RAGAR SA DE CV, scheme=RUPC, id=631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAGAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ragar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","SA-019GYR008-I203-2014-593339","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE ANDRES MARTINEZ AGUILAR","2014-08-26T09:00:00.000Z","jose-andres-martinez-aguilar","contract","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR008","false","Expirado","Medicamentos","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","593339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440568}]","SA-019GYR008-I203-2014 MEDICAMENTOS MATERIAL DE CURACION Y LABORATORIO","593339","true","Electrónica","Instituto Mexicano del Seguro Social","2014-09-08T00:00:00.000Z","655546","ocds-0ud2q6-SA-019GYR008-I203-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","40220","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAGAR SA DE CV, id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40220","593339",,,,,,
"2019-01-24T01:18:06.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[RAGAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768535]","[{identifier={legalName=RAGAR SA DE CV, scheme=RUPC, id=631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAGAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR023-N210-2013-372953","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez",,"hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","MEDICAMENTO CLAVE 4255","[{id=compranet-1620524637144}]","050GYR023","false","Expirado","MEDICAMENTO CLAVE 4255","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","372953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768535}]","COMPRA MEDICAMENTO ENERO A MARZO 2013 (INFORMATIVO) ART. 42","372953","true","Mixta","Instituto Mexicano del Seguro Social","2013-03-06T00:00:00.000Z","445567","ocds-0ud2q6-SA-019GYR023-N210-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40044.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAGAR SA DE CV, id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40044.4","372953",,,,,,
"2019-01-24T01:17:00.000Z","2016-05-12T14:14:00.000Z","2016-05-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","IMSS","complete","[RAGAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863395]","[{identifier={legalName=RAGAR SA DE CV, scheme=RUPC, id=631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAGAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ragar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","AA-019GYR008-E116-2016-1080478","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE ANDRES MARTINEZ AGUILAR","2016-05-17T09:00:00.000Z","jose-andres-martinez-aguilar","contract","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR008","false","Expirado","Medicamentos","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","1080478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863395}]","AA-019GYR0008-E116-2016 MEDICAMENTOS MATERIAL DE CURACION Y LABORATORIO","1080478","true","Electrónica","Instituto Mexicano del Seguro Social","2016-05-27T00:00:00.000Z","1061509","ocds-0ud2q6-AA-019GYR008-E116-2016","false","[{}]","05. Adjudicación Directa LAASSP","39718.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAGAR SA DE CV, id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39718.7","1080478",,,,,,
"2019-01-24T01:17:24.000Z","2014-01-30T20:09:00.000Z","2015-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[RAGAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359214]","[{identifier={legalName=RAGAR SA DE CV, scheme=RUPC, id=631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAGAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ragar-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR017-T45-2014-979744","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2014-02-07T16:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","Contrato","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","979744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359214}]","SA-019GYR017-T45-2014 MEDICAMENTOS.","979744","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","542227","ocds-0ud2q6-SA-019GYR017-T45-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","38710","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAGAR SA DE CV, id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38710","979744",,,,,,
"2019-01-24T01:17:46.000Z","2014-03-14T14:01:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-21T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IMSS","complete","[RAGAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375636]","[{identifier={legalName=RAGAR SA DE CV, scheme=RUPC, id=631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAGAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","SA-019GYR075-N49-2014-830775","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Vicente Santín Martínez","2014-03-19T14:00:00.000Z","jose-vicente-santin-martinez","contract","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","unidad-compradora","D4P0034","[{id=compranet-1620524637144}]","050GYR075","false","Expirado","D4P0034","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","830775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375636}]","SA-019GYR075-N49-2014 MEDICAMENTOS","830775","true","Mixta","Instituto Mexicano del Seguro Social","2014-03-31T00:00:00.000Z","565079","ocds-0ud2q6-SA-019GYR075-N49-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38437","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAGAR SA DE CV, id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38437","830775",,,,,,
