"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:24.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[COMERCIALIZADORA CODE BLUE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604865]","[{identifier={legalName=COMERCIALIZADORA CODE BLUE SA DE CV, scheme=RUPC, id=199052, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CODE BLUE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-code-blue-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N93-2015-772166","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[comercializadora-code-blue-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2015-04-23T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE PANTS DEPORTIVOS PARA EMPLEADOS DEL SEPOMEX","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE PANTS DEPORTIVOS PARA EMPLEADOS DEL SEPOMEX","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","772166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604865}]","ADQUISICIÓN DE PANTS DEPORTIVOS PARA EMPLEADOS DEL SEPOMEX","772166","true","Mixta","Servicio Postal Mexicano","2015-12-31T00:00:00.000Z","844147","ocds-0ud2q6-AA-009J9E001-N93-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=COMERCIALIZADORA CODE BLUE SA DE CV, id=comercializadora-code-blue-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49200","772166"
"2019-01-24T01:17:24.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[PUBLIC MANAGEMENT DE MEXICO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604919]","[{identifier={legalName=PUBLIC MANAGEMENT DE MEXICO SC, scheme=RUPC, id=4898, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUBLIC MANAGEMENT DE MEXICO SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=public-management-de-mexico-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N94-2015-772219","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[public-management-de-mexico-sc]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2015-05-13T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","CURSO TALLER DE EVALUACIÓN DE PROPUESTAS POR PUNTOS Y PORCENTAJES","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","CURSO TALLER DE EVALUACIÓN DE PROPUESTAS POR PUNTOS Y PORCENTAJES","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","772219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604919}]","CURSO TALLER DE EVALUACIÓN DE PROPUESTAS POR PUNTOS Y PORCENTAJES","772219","true","Mixta","Servicio Postal Mexicano","2015-12-31T00:00:00.000Z","844204","ocds-0ud2q6-AA-009J9E001-N94-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=PUBLIC MANAGEMENT DE MEXICO SC, id=public-management-de-mexico-sc}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78000","772219"
"2019-01-24T01:18:06.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[GARZA SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286645]","[{address={countryName=México}, roles=supplier, name=GARZA SUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=garza-sur-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N95-2013-365104","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[garza-sur-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2013-02-19T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SUMINISTRO DE GAS L.P.","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SUMINISTRO DE GAS L.P.","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","365104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286645}]","SUMINISTRO DE GAS LP","365104","true","Mixta","Servicio Postal Mexicano","2013-12-31T00:00:00.000Z","435700","ocds-0ud2q6-AA-009J9E001-N95-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","349000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=GARZA SUR SA DE CV, id=garza-sur-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","349000","365104"
"2019-01-24T01:17:24.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[LABORATORIOS TEX LAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604943]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS TEX LAB S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=laboratorios-tex-lab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N95-2015-772183","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[laboratorios-tex-lab-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2015-04-14T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","VALIDACIÓN Y APOYO TÉCNICOD E 20 FICHAS TÉCNICAS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","VALIDACIÓN Y APOYO TÉCNICOD E 20 FICHAS TÉCNICAS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","772183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604943}]","VALIDACIÓN Y APOYO TÉCNICOD E 20 FICHAS TÉCNICAS","772183","true","Mixta","Servicio Postal Mexicano","2015-12-31T00:00:00.000Z","844173","ocds-0ud2q6-AA-009J9E001-N95-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=LABORATORIOS TEX LAB S.A. DE C.V., id=laboratorios-tex-lab-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","772183"
"2019-01-24T01:18:06.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[SFERP SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286659]","[{identifier={legalName=SFERP SC, scheme=RUPC, id=56041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SFERP SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sferp-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N96-2013-365115","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[sferp-sc]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2013-05-14T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE EMISIÓN, TIMBRADO Y RECEPCIÓN DE CFDIS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SERVICIO DE EMISIÓN, TIMBRADO Y RECEPCIÓN DE CFDIS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","365115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286659}]","SERVICIO DE EMISIÓN, TIMBRADO Y RECEPCIÓN DE CFDIS","365115","true","Mixta","Servicio Postal Mexicano","2013-12-31T00:00:00.000Z","435727","ocds-0ud2q6-AA-009J9E001-N96-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","227275","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=SFERP SC, id=sferp-sc}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","227275","365115"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[MANAGEMENT FOCUS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182692]","[{address={countryName=México}, roles=supplier, name=MANAGEMENT FOCUS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=management-focus-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N98-2012-222610","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[management-focus-mexico-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2012-06-19T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","TICKETS WORLD MARKETING FORUM","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","TICKETS WORLD MARKETING FORUM","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","222610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182692}]","TICKETS WORLD MARKETING FORUM","222610","true","Presencial","Servicio Postal Mexicano","2012-06-28T00:00:00.000Z","284966","ocds-0ud2q6-AA-009J9E001-N98-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=MANAGEMENT FOCUS MEXICO SA DE CV, id=management-focus-mexico-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35800","222610"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[ESTACIONAMIENTOS CORSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64585]","[{address={countryName=México}, roles=supplier, name=ESTACIONAMIENTOS CORSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estacionamientos-corsa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N4-2011-64742","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[estacionamientos-corsa-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2011-07-20T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","PENSIÓN A VEHÍCULOS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","PENSIÓN A VEHÍCULOS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","64742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64585}]","PENSIÓN DE VEHÍCULOS","64742","true","Presencial","Servicio Postal Mexicano","2012-10-15T00:00:00.000Z","107381","ocds-0ud2q6-AA-009J9E001-N4-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=ESTACIONAMIENTOS CORSA SA DE CV, id=estacionamientos-corsa-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","64742"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[CENTRO DE CONVENCIONES TLATELOLCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67509]","[{address={countryName=México}, roles=supplier, name=CENTRO DE CONVENCIONES TLATELOLCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centro-de-convenciones-tlatelolco-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N42-2011-68125","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[centro-de-convenciones-tlatelolco-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2011-09-29T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","CELEBRACIÓN DEL DÍA DE CARTERO Y DEL EMPLEADO POSTAL","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","CELEBRACIÓN DEL DÍA DE CARTERO Y DEL EMPLEADO POSTAL","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","68125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67509}]","CELEBRACIÓN DEL DÍA DEL CARTERO","68125","true","Presencial","Servicio Postal Mexicano","2011-12-31T00:00:00.000Z","112671","ocds-0ud2q6-AA-009J9E001-N42-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","260000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=CENTRO DE CONVENCIONES TLATELOLCO SA DE CV, id=centro-de-convenciones-tlatelolco-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","260000","68125"
"2019-01-24T01:18:06.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[HAMER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579648]","[{address={countryName=México}, roles=supplier, name=HAMER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hamer-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N45-2014-483199","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[hamer-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2013-10-31T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE GORRA TIPO BEISBOLERA","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE GORRA TIPO BEISBOLERA","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","483199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579648}]","ADQUISICIÓN DE GORRA TIPO BEISBOLERA","483199","true","Mixta","Servicio Postal Mexicano","2013-12-31T00:00:00.000Z","558360","ocds-0ud2q6-AA-009J9E001-N45-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=HAMER SA DE CV, id=hamer-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","483199"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[CONFERENCE CORPORATIVO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118841]","[{identifier={legalName=CONFERENCE CORPORATIVO SC, scheme=RUPC, id=4432, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFERENCE CORPORATIVO SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conference-corporativo-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N46-2012-124425","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[conference-corporativo-sc]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2012-02-27T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","CURSO LICITACIONES ELECTRÓNICAS EN LA ADMINISTRACIÓN PÚBLICA","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","CURSO LICITACIONES ELECTRÓNICAS EN LA ADMINISTRACIÓN PÚBLICA","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","124425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118841}]","CURSO LICITACIONES ELECTRÓNICAS EN LA ADMINISTRACIÓN PÚBLICA","124425","true","Presencial","Servicio Postal Mexicano","2012-12-31T00:00:00.000Z","192697","ocds-0ud2q6-AA-009J9E001-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20940","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=CONFERENCE CORPORATIVO SC, id=conference-corporativo-sc}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20940","124425"
"2019-01-24T01:17:24.000Z","2015-04-22T12:48:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[COMERCIALIZADORA CODE BLUE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545865]","[{identifier={legalName=COMERCIALIZADORA CODE BLUE SA DE CV, scheme=RUPC, id=199052, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CODE BLUE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-code-blue-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N47-2015-747386","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[comercializadora-code-blue-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2015-04-28T12:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE UNIFORMES DEPORTIVOS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE UNIFORMES DEPORTIVOS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","747386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545865}]","ADQUISICIÓN DE UNIFORMES DEPORTIVOS","747386","true","Mixta","Servicio Postal Mexicano","2015-12-31T00:00:00.000Z","803727","ocds-0ud2q6-AA-009J9E001-N47-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","174264","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=COMERCIALIZADORA CODE BLUE SA DE CV, id=comercializadora-code-blue-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174264","747386"
