"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:18:06.000Z",,"2013-03-17T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-17T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233412]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4M020-N4-2013-320421","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[360-media-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ",,"jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","EVENTO PRESIDENCIAL DEL 17 DE MARZO DEL 2013","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","EVENTO PRESIDENCIAL DEL 17 DE MARZO DEL 2013","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","320421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233412}]","EVENTO PRESIDENCIAL DEL 17 DE MARZO DEL 2013","320421","true","Electrónica","Pemex-Refinación","2013-03-17T00:00:00.000Z","360751","ocds-0ud2q6-SA-018T4M020-N4-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","990150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","990150","320421","06.Eventos 2011"
"2019-01-24T01:18:06.000Z",,"2013-03-08T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","SGRM para la GOMP 1","PREF","complete","[LINEA EN SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234234]","[{identifier={legalName=LINEA EN SEGURIDAD, S.A. DE C.V., scheme=RUPC, id=4463, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LINEA EN SEGURIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=linea-en-seguridad-sa-de-cv}]","Nacional","MXN","SGRM para la GOMP 1","SA-018T4M027-N1-2013-306569","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[linea-en-seguridad-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JULIO CÉSAR FARIAS GÓNGORA",,"julio-cesar-farias-gongora","contract","SGRM para la GOMP 1","unidad-compradora","Adquisición de Calzado de Protección para la GOMP","[{id=compranet-1620524637144}]","018T4M027","false","Expirado","Adquisición de Calzado de Protección para la GOMP","direct","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","306569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234234}]","Calzado de Proteccion para personal de la GOMP","306569","true","Electrónica","Pemex-Refinación","2017-05-11T00:00:00.000Z","347654","ocds-0ud2q6-SA-018T4M027-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","989135","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=LINEA EN SEGURIDAD, S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","989135","306569","10.Calzado 2012"
"2019-01-24T01:18:06.000Z","2013-10-17T02:00:00.000Z",,"Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[AIRE PROYECTOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314899]","[{address={countryName=México}, roles=supplier, name=AIRE PROYECTOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aire-proyectos-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","LA-018T4M018-N46-2013-408907","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[aire-proyectos-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-10-29T10:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","4500494141","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","4500494141","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","408907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314899}]","UNIDADES DE AIRE ACONDICIONADO TIPO MINISPLIT Y TIPO PAQUETE","408907","true","Mixta","Pemex-Refinación","2013-11-29T00:00:00.000Z","477396","ocds-0ud2q6-LA-018T4M018-N46-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","965046","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=AIRE PROYECTOS DEL GOLFO SA DE CV, id=aire-proyectos-del-golfo-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","965046","408907",
"2019-01-24T01:18:06.000Z","2013-01-11T19:03:00.000Z","2013-04-17T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[GUAGUANCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213644]","[{address={countryName=México}, roles=supplier, name=GUAGUANCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=guaguanco-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4M020-N1-2013-450272","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[guaguanco-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ","2013-02-06T09:00:00.000Z","jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MATERIAL DE LIMPIEZA 2013-2014","[{id=compranet-1620524637144}]","018T4M020","true","Expirado","MATERIAL DE LIMPIEZA 2013-2014","open","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","450272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213644}]","MATERIALES DE LIMPIEZA 2013-2014","450272","true","Mixta","Pemex-Refinación","2014-12-31T00:00:00.000Z","328524","ocds-0ud2q6-LA-018T4M020-N1-2013","false","[{amount={amount=28864000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 01. Licitación Pública Nacional LAASSP","959600.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUAGUANCO SA DE CV, id=guaguanco-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","959600.85","450272",
"2019-01-24T01:17:24.000Z",,"2015-05-20T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538223]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N12-2015-744860","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[uniformes-el-tren-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Adquisición de Bienes Muebles a Precio Fijo","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Adquisición de Bienes Muebles a Precio Fijo","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","744860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538223}]","ROPA DE TRABAJO UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.","744860","true","Electrónica","Pemex-Refinación","2017-03-27T00:00:00.000Z","793450","ocds-0ud2q6-SA-018T4M018-N12-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","955200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","955200","744860","19.Ropa de Trabajo 2014"
"2019-01-24T01:18:06.000Z","2013-11-14T18:41:00.000Z","2013-11-29T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[AUDITOR SERVICE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330865]","[{address={countryName=México}, roles=supplier, name=AUDITOR SERVICE, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=auditor-service-sc}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-N63-2013-429278","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[auditor-service-sc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-11-20T10:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Estudio Comparativo (Benchmarking) de Procesos de Atención y Servicio y de líneas de negocios, entre Estaciones de Servicio de la Franquicia Pemex y gasolinerías a nivel mundial""","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Estudio Comparativo (Benchmarking) de Procesos de Atención y Servicio y de líneas de negocios, entre Estaciones de Servicio de la Franquicia Pemex y gasolinerías a nivel mundial""","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","429278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330865}]","ESTUDIO COMPARATIVO (BENCHMARKING)","429278","true","Mixta","Pemex-Refinación","2013-12-11T00:00:00.000Z","500867","ocds-0ud2q6-IA-018T4M018-N63-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","950000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=AUDITOR SERVICE, S.C., id=auditor-service-sc}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","950000","429278",
"2019-11-08T17:40:02.000Z","2011-10-07T15:31:00.000Z","2011-11-09T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[LOGISTICA Y SUPLEMENTOS DEL ISTMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49677]","[{address={countryName=México}, roles=supplier, name=LOGISTICA Y SUPLEMENTOS DEL ISTMO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=logistica-y-suplementos-del-istmo-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","IA-018T4M003-N25-2011-561214","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[logistica-y-suplementos-del-istmo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2011-10-18T12:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","PLATAFORMA REMORCABLE CON CANASTILLA","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","PLATAFORMA REMORCABLE CON CANASTILLA","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","561214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49677}]","PLATAFORMA CANASTILLA ARTICULADA","561214","true","Presencial","Pemex-Refinación","2011-11-29T00:00:00.000Z","84172","ocds-0ud2q6-IA-018T4M003-N25-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","947314","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=LOGISTICA Y SUPLEMENTOS DEL ISTMO SA DE CV, id=logistica-y-suplementos-del-istmo-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","947314","561214",
"2019-01-24T01:18:06.000Z",,"2013-09-18T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","SUPERINTENDENCIA GENERAL DE RECURSOS MATERIALES EN JALISCO","PREF","complete","[INTERNACIONAL DE CALZADO TEN PAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321671]","[{identifier={legalName=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, scheme=RUPC, id=8114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA GENERAL DE RECURSOS MATERIALES EN JALISCO","SA-018T4M036-N6-2013-404218","[contractTermination]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JUDITH QUEVEDO BURGUEÑO",,"judith-quevedo-burgueno","contract","SUPERINTENDENCIA GENERAL DE RECURSOS MATERIALES EN JALISCO","unidad-compradora","4600023380 CALZADO DE SEGURIDAD","[{id=compranet-1620524637144}]","018T4M036","false","Expirado","4600023380 CALZADO DE SEGURIDAD","direct","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","SUPERINTENDENCIA GENERAL DE RECURSOS MATERIALES EN JALISCO","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","404218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-404218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321671}]","CALZADO DE SEGURIDAD","404218","true","Electrónica","Pemex-Refinación","2013-12-10T00:00:00.000Z","422133","ocds-0ud2q6-SA-018T4M036-N6-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","946690","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, id=internacional-de-calzado-ten-pac-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","946690","404218",
"2019-01-24T01:17:46.000Z",,"2014-11-14T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[NYLEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477410]","[{identifier={legalName=NYLEX SA DE CV, scheme=RUPC, id=19556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NYLEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nylex-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N66-2014-654467","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[nylex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Ropa de Trabajo","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Ropa de Trabajo","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","654467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477410}]","rOPA DE TRABAJO (nylex))10344267, 10344268, 10344526,","654467","true","Electrónica","Pemex-Refinación","2017-03-28T00:00:00.000Z","707594","ocds-0ud2q6-SA-018T4M018-N66-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","934684","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=NYLEX SA DE CV, id=nylex-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","934684","654467","19.Ropa de Trabajo 2014"
"2019-11-08T17:40:02.000Z","2012-06-13T02:00:00.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Refinería Ing. Antonio Dovalí Jaime","PREF","complete","[LOGISTICA Y SUPLEMENTOS DEL ISTMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122938]","[{address={countryName=México}, roles=supplier, name=LOGISTICA Y SUPLEMENTOS DEL ISTMO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=logistica-y-suplementos-del-istmo-sa-de-cv}]","Nacional","MXN","Refinería Ing. Antonio Dovalí Jaime","SO-018T4M008-N4-2012-146727","[contractTermination]","refineria-in-g-antonio-dovali-jaime-pemex-refinacion","[logistica-y-suplementos-del-istmo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","SABEL BENITO CAMACHO CABRERA","2012-06-19T13:00:00.000Z","sabel-benito-camacho-cabrera","contract","Refinería Ing. Antonio Dovalí Jaime","unidad-compradora","RESTAURACIÓN DE LA RED DE SUMINISTRO DE GAS COMBUSTIBLE DE LOS TANQUES DE ALMACENAMIENTO A LA ESTACIÓN DE SERVICIO DE LA GASOLINERA DE LA REFINERÍA ""ING. ANTONIO DOVALÍ JAIME""","[{id=compranet-1620524637144}]","018T4M008","false","Expirado","RESTAURACIÓN DE LA RED DE SUMINISTRO DE GAS COMBUSTIBLE DE LOS TANQUES DE ALMACENAMIENTO A LA ESTACIÓN DE SERVICIO DE LA GASOLINERA DE LA REFINERÍA ""ING. ANTONIO DOVALÍ JAIME""","direct","institution","refineria-in-g-antonio-dovali-jaime-pemex-refinacion","Refinería Ing. Antonio Dovalí Jaime","refineria-in-g-antonio-dovali-jaime-pemex-refinacion","146727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122938}]","Rest. red de suministro de combustible de los tanques de almacenamiento","146727","true","Presencial","Pemex-Refinación","2012-07-31T00:00:00.000Z","199131","ocds-0ud2q6-SO-018T4M008-N4-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","930617.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=LOGISTICA Y SUPLEMENTOS DEL ISTMO SA DE CV, id=logistica-y-suplementos-del-istmo-sa-de-cv}]","pemex-refinacion","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","930617.87","146727",
"2019-01-24T01:17:46.000Z","2014-08-05T12:40:00.000Z","2014-08-27T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","PREF","complete","[JICRO CONSTRUCCIONES, MANTENIMIENTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433435]","[{address={countryName=México}, roles=supplier, name=JICRO CONSTRUCCIONES, MANTENIMIENTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=jicro-construcciones-mantenimientos-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","IA-018T4M994-N8-2014-727938","[contractTermination]","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","[jicro-construcciones-mantenimientos-y-servicios-industriales-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL PINEDA FUENTES","2014-08-15T09:00:00.000Z","miguel-angel-pineda-fuentes","contract","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","unidad-compradora","SERVICIO DE PODA Y CHAPODEO","[{id=compranet-1620524637144}]","018T4M994","false","Expirado","SERVICIO DE PODA Y CHAPODEO","limited","institution","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","727938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433435}]","SERVICIO DE PODA Y CHAPODEO","727938","true","Presencial","Pemex-Refinación","2014-12-05T00:00:00.000Z","646408","ocds-0ud2q6-IA-018T4M994-N8-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","916098","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=JICRO CONSTRUCCIONES, MANTENIMIENTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., id=jicro-construcciones-mantenimientos-y-servicios-industriales-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","916098","727938",
