"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-28T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[SERVICIOS DE SEGURIDAD DE COLIMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2252/2016]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD DE COLIMA S.A. DE C.V., details={type=company}, id=servicios-de-seguridad-de-colima-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","PSG/2252/2016-PSG/2252/2016","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[servicios-de-seguridad-de-colima-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","direct","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/2252/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2252/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2252/2016}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/2252/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/2252/2016","ocds-0ud2q6-PSG/2252/2016","244800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE SEGURIDAD DE COLIMA S.A. DE C.V., id=servicios-de-seguridad-de-colima-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244800","PSG/2252/2016","true"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[SEGURIDAD MULTIMODAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2670/2015]","[{roles=supplier, name=SEGURIDAD MULTIMODAL S.A. DE C.V., details={type=company}, id=seguridad-multimodal-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","PSG/2670/2015-PSG/2670/2015","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[seguridad-multimodal-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","direct","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/2670/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2670/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2670/2015}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/2670/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/2670/2015","ocds-0ud2q6-PSG/2670/2015","244800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD MULTIMODAL S.A. DE C.V., id=seguridad-multimodal-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244800","PSG/2670/2015","true"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[ARNOLDO HERNANDEZ RAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1330/2012]","[{roles=supplier, name=ARNOLDO HERNANDEZ RAMOS, details={type=person}, id=arnoldo-hernandez-ramos}]","MXN","GERENCIA ESTATAL COLIMA","PSG/1330/2012-PSG/1330/2012","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[arnoldo-hernandez-ramos]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR A GASOLINA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR A GASOLINA","open","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/1330/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1330/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1330/2012}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR A GASOLINA","PSG/1330/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/1330/2012","ocds-0ud2q6-PSG/1330/2012","232509.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARNOLDO HERNANDEZ RAMOS, id=arnoldo-hernandez-ramos}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232509.84","PSG/1330/2012",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[PISCONTEC EMPRESA NACIONAL DE ADMINISTRACIÓN DE RIESGOS S.A. DE C.V., SEGURIDAD MULTIMODAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/972/2011]","[{roles=supplier, name=PISCONTEC EMPRESA NACIONAL DE ADMINISTRACIÓN DE RIESGOS S.A. DE C.V., details={type=company}, id=piscontec-empresa-nacional-de-administracion-de-riesgos-sa-de-cv}, {roles=supplier, name=SEGURIDAD MULTIMODAL S.A. DE C.V., details={type=company}, id=seguridad-multimodal-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","PSG/972/2011-PSG/972/2011","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[piscontec-empresa-nacional-de-administracion-de-riesgos-sa-de-cv, seguridad-multimodal-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","limited","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/972/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/972/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/972/2011}]","VIGILANCIA","PSG/972/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/972/2011","ocds-0ud2q6-PSG/972/2011","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PISCONTEC EMPRESA NACIONAL DE ADMINISTRACIÓN DE RIESGOS S.A. DE C.V., id=piscontec-empresa-nacional-de-administracion-de-riesgos-sa-de-cv}, {name=SEGURIDAD MULTIMODAL S.A. DE C.V., id=seguridad-multimodal-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","PSG/972/2011",
"2021-05-09T00:24:27.000Z","2016-06-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-15T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[GRUPO DE TRABAJO POTRERO DE EN MEDIO S.C. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2403/2016]","[{roles=supplier, name=GRUPO DE TRABAJO POTRERO DE EN MEDIO S.C. DE R.L. DE C.V., details={type=company}, id=grupo-de-trabajo-potrero-de-en-medio-sc-de-rl-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","CADQ/2403/2016-CADQ/2403/2016","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[grupo-de-trabajo-potrero-de-en-medio-sc-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","CADQ/2403/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2403/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2403/2016}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/2403/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/2403/2016","ocds-0ud2q6-CADQ/2403/2016","223200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE TRABAJO POTRERO DE EN MEDIO S.C. DE R.L. DE C.V., id=grupo-de-trabajo-potrero-de-en-medio-sc-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223200","CADQ/2403/2016",
"2021-05-09T00:24:27.000Z","2013-04-16T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[SEGURIDAD MULTIMODAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2040/2013]","[{roles=supplier, name=SEGURIDAD MULTIMODAL S.A. DE C.V., details={type=company}, id=seguridad-multimodal-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","PSG/2040/2013-PSG/2040/2013","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[seguridad-multimodal-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","direct","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/2040/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2040/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2040/2013}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/2040/2013","LICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/2040/2013","ocds-0ud2q6-PSG/2040/2013","214200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD MULTIMODAL S.A. DE C.V., id=seguridad-multimodal-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214200","PSG/2040/2013",
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[SEGURIDAD MULTIMODAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2777/2014]","[{roles=supplier, name=SEGURIDAD MULTIMODAL S.A. DE C.V., details={type=company}, id=seguridad-multimodal-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","PSG/2777/2014-PSG/2777/2014","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[seguridad-multimodal-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","direct","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/2777/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2777/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2777/2014}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/2777/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/2777/2014","ocds-0ud2q6-PSG/2777/2014","214200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD MULTIMODAL S.A. DE C.V., id=seguridad-multimodal-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214200","PSG/2777/2014",
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[EFECTIVALE S.A. DE C.V., SERVICIO DE SEGURIDAD DE COLIMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1331/2012]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}, {roles=supplier, name=SERVICIO DE SEGURIDAD DE COLIMA S.A. DE C.V., details={type=company}, id=servicio-de-seguridad-de-colima-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","PSG/1331/2012-PSG/1331/2012","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[efectivale-sa-de-cv, servicio-de-seguridad-de-colima-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD PROTECCION Y VIGILANCIA","limited","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/1331/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1331/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1331/2012}]","SERVICIO DE SEGURIDAD PROTECCION Y VIGILANCIA","PSG/1331/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/1331/2012","ocds-0ud2q6-PSG/1331/2012","205020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}, {name=SERVICIO DE SEGURIDAD DE COLIMA S.A. DE C.V., id=servicio-de-seguridad-de-colima-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205020","PSG/1331/2012",
"2021-05-09T00:24:27.000Z","2012-05-29T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-29T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[CARLOS FERNANDO BARRETO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1489/2012]","[{roles=supplier, name=CARLOS FERNANDO BARRETO, details={type=person}, id=carlos-fernando-barreto}]","MXN","GERENCIA ESTATAL COLIMA","CADQ/1489/2012-CADQ/1489/2012","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[carlos-fernando-barreto]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA CALIENTE","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA CALIENTE","direct","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","CADQ/1489/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1489/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1489/2012}]","COMPRA VENTA DE LECHE FRESCA CALIENTE","CADQ/1489/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/1489/2012","ocds-0ud2q6-CADQ/1489/2012","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS FERNANDO BARRETO, id=carlos-fernando-barreto}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","CADQ/1489/2012",
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[LUIS JORGE BARRETO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4178/2011]","[{roles=supplier, name=LUIS JORGE BARRETO GARCIA, details={type=person}, id=luis-jorge-barreto-garcia}]","MXN","GERENCIA ESTATAL COLIMA","CADQ/4178/2011-CADQ/4178/2011","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[luis-jorge-barreto-garcia]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","CADQ/4178/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4178/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4178/2011}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/4178/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/4178/2011","ocds-0ud2q6-CADQ/4178/2011","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS JORGE BARRETO GARCIA, id=luis-jorge-barreto-garcia}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","CADQ/4178/2011",
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[MANUEL RAMIREZ DE LA MORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/124/2014]","[{roles=supplier, name=MANUEL RAMIREZ DE LA MORA, details={type=person}, id=manuel-ramirez-de-la-mora}]","MXN","GERENCIA ESTATAL COLIMA","CADQ/124/2014-CADQ/124/2014","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[manuel-ramirez-de-la-mora]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA CALIENTE","direct","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","CADQ/124/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/124/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/124/2014}]","COMPRAVENTA DE LECHE FRESCA CALIENTE","CADQ/124/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/124/2014","ocds-0ud2q6-CADQ/124/2014","190000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL RAMIREZ DE LA MORA, id=manuel-ramirez-de-la-mora}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190000","CADQ/124/2014",
"2021-05-09T00:24:27.000Z","2007-08-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[INSTITUCIONALES ROKA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/7608/2007]","[{roles=supplier, name=INSTITUCIONALES ROKA S.A DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","PSG/7608/2007-PSG/7608/2007","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[institucionales-roka-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/7608/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/7608/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/7608/2007}]","VIGILANCIA","PSG/7608/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","PSG/7608/2007","ocds-0ud2q6-PSG/7608/2007","95200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUCIONALES ROKA S.A DE C.V., id=institucionales-roka-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95200","PSG/7608/2007",
"2021-05-09T00:24:27.000Z","2009-03-26T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-27T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[JUAN DE JESUS MONTORO SASIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2549/2009]","[{roles=supplier, name=JUAN DE JESUS MONTORO SASIA, details={type=person}, id=juan-de-jesus-montoro-sasia}]","MXN","GERENCIA ESTATAL COLIMA","PSG/2549/2009-PSG/2549/2009","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[juan-de-jesus-montoro-sasia]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","limited","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/2549/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2549/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2549/2009}]","FUMIGACION","PSG/2549/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/2549/2009","ocds-0ud2q6-PSG/2549/2009","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN DE JESUS MONTORO SASIA, id=juan-de-jesus-montoro-sasia}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","PSG/2549/2009","true"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[JUAN DE JESUS MONTORO SASIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/855/2010]","[{roles=supplier, name=JUAN DE JESUS MONTORO SASIA, details={type=person}, id=juan-de-jesus-montoro-sasia}]","MXN","GERENCIA ESTATAL COLIMA","PSG/855/2010-PSG/855/2010","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[juan-de-jesus-montoro-sasia]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","open","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/855/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/855/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/855/2010}]","FUMIGACION","PSG/855/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/855/2010","ocds-0ud2q6-PSG/855/2010","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN DE JESUS MONTORO SASIA, id=juan-de-jesus-montoro-sasia}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","PSG/855/2010","true"
