"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"2016-10-25T00:00:00.000Z",,"Instituto Nacional de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-25T00:00:00.000Z","México","Dirección General de Administración y Finanzas","INMUJERES",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979409]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-006HHG001-E78-2016-1228073","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[radiomovil-dipsa-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Rocío Ivonne Pérez Martínez",,"rocio-ivonne-perez-martinez","contract","Dirección General de Administración y Finanzas","unidad-compradora","Servicio de telefonía celular y datos móviles","[{id=compranet-1620524637144}]",,"006HHG001","true","Expirado","Servicio de telefonía celular y datos móviles","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","1228073","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979409}]","Servicio de telefonía celular y datos móviles.","1228073",,"Electrónica","Instituto Nacional de las Mujeres","2018-10-31T00:00:00.000Z","1164735","ocds-0ud2q6-AA-006HHG001-E78-2016","false","[{}]","05. Adjudicación Directa LAASSP","312000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMUJERES","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-nacional-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","312000","1228073","true"
"2021-10-10T13:45:23.000Z","2019-03-27T18:02:00.000Z","2019-04-15T00:00:00.000Z",,"Instituto Nacional de las Mujeres","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-15T00:00:00.000Z","México","Unidad de Administración y Finanzas","INMUJERES",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de telefonía celular y datos móviles para el personal del INSTITUTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1644220]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Unidad de Administración y Finanzas","AA-006HHG001-E25-2019-2046880","[contractTermination]","unidad-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[radiomovil-dipsa-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Fernando López Portillo Tostado","2019-04-01T13:00:00.000Z","fernando-lopez-portillo-tostado","contract","Unidad de Administración y Finanzas","unidad-compradora","Servicio de telefonía celular y datos móviles para el personal del INSTITUTO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","Art. 42 párrafo primero","006HHG001","true","Expirado","Servicio de telefonía celular y datos móviles para el personal del INSTITUTO","direct","institution","unidad-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","Unidad de Administración y Finanzas","unidad-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","2046880","MX-CPA","MXN","Servicio de telefonía celular y datos móviles para el personal del INSTITUTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2046880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1644220}]","Servicio de telefonía celular y datos móviles para el personal del INSTITUTO","2046880","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de las Mujeres","2021-03-31T00:00:00.000Z","1886894","ocds-0ud2q6-AA-006HHG001-E25-2019","false","[{}]","05. Adjudicación Directa LAASSP","314482.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMUJERES","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-nacional-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","314482.76","2046880",
"2021-10-10T14:23:45.000Z","2021-03-24T12:02:00.000Z","2021-04-09T00:00:00.000Z",,"Instituto Nacional de las Mujeres","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-09T00:00:00.000Z","México","Unidad de Administración y Finanzas","INMUJERES",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de telefonía celular y datos móviles","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1962927]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Unidad de Administración y Finanzas","AA-006HHG001-E12-2021-2481454","[contract]","unidad-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[radiomovil-dipsa-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Fernando López Portillo Tostado","2021-03-29T10:00:00.000Z","fernando-lopez-portillo-tostado","contract","Unidad de Administración y Finanzas","unidad-compradora","Servicio de telefonía celular y datos móviles","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","Art. 42 párrafo quinto","006HHG001","true","Activo","Servicio de telefonía celular y datos móviles","direct","institution","unidad-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","Unidad de Administración y Finanzas","unidad-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","2481454","MX-CPA","MXN","Servicio de telefonía celular y datos móviles","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2481454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1962927}]","SERVICIO DE TELEFONÍA CELULAR Y DATOS MÓVILES PARA EL PERSONAL DEL INSTITUTO NAC","2481454","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de las Mujeres","2023-03-31T00:00:00.000Z","2244085","ocds-0ud2q6-AA-006HHG001-E12-2021","false","[{}]","05. Adjudicación Directa LAASSP","198850.86","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMUJERES","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-nacional-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198850.86","2481454",
"2019-01-24T01:17:00.000Z",,,,"Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Dirección de Recursos Materiales","BANSEFI",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825624]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","AA-006HJO001-E57-2016-1028481","[contractTermination]","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[radiomovil-dipsa-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","Mónica Adriana Salguero Osuna",,"monica-adriana-salguero-osuna","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=compranet-1620524637144}]",,"006HJO001","false","Expirado","SERVICIO DE TELEFONÍA CELULAR","direct","institution","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Dirección de Recursos Materiales","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","1028481","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825624}]","SERVICIO DE TELEFONÍA CELULAR","1028481",,"Presencial","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","2016-02-29T00:00:00.000Z","1023518","ocds-0ud2q6-AA-006HJO001-E57-2016","false","[{}]","05. Adjudicación Directa LAASSP","22090.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANSEFI","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22090.4","1028481","true"
"2019-01-24T01:17:00.000Z",,,,"Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Dirección de Recursos Materiales","BANSEFI",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960709]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","AA-006HJO001-E153-2016-1193411","[contractTermination]","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[radiomovil-dipsa-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","Mónica Adriana Salguero Osuna",,"monica-adriana-salguero-osuna","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO MENSUAL DE TELEFONÍA CELULAR MES DE AGOSTO","[{id=compranet-1620524637144}]",,"006HJO001","false","Expirado","SERVICIO MENSUAL DE TELEFONÍA CELULAR MES DE AGOSTO","direct","institution","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Dirección de Recursos Materiales","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","1193411","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960709}]","SERVICIO MENSUAL DE TELEFONÍA CELULAR MES DE AGOSTO","1193411",,"Presencial","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","2016-09-30T00:00:00.000Z","1159485","ocds-0ud2q6-AA-006HJO001-E153-2016","false","[{}]","05. Adjudicación Directa LAASSP","22556.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANSEFI","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","22556.49","1193411","true"
"2019-01-24T01:16:35.000Z",,"2016-12-28T00:00:00.000Z","true","Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","CONANP",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045963]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","AA-016F00001-E1-2017-1298200","[contractTermination]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[radiomovil-dipsa-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","Miriam de Jesús Pastor Ramírez",,"miriam-de-jesus-pastor-ramirez","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE TELEFONÍA CELULAR","[{id=compranet-1620524637144}]",,"016F00001","false","Expirado","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE TELEFONÍA CELULAR","direct","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","1298200","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1298200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045963}]","SERVICIO DE TELEFONÍA CELULAR","1298200",,"Electrónica","Comisión Nacional de Áreas Naturales Protegidas","2018-02-28T00:00:00.000Z","1248790","ocds-0ud2q6-AA-016F00001-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","189593.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189593.37","1298200","true"
"2019-09-11T10:42:05.000Z","2018-06-05T12:51:00.000Z","2018-05-24T00:00:00.000Z","true","Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","CONANP",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TELEFONÍA CELULAR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476525]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","AA-016F00001-E25-2018-1822678","[contractTermination]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[radiomovil-dipsa-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","Miriam de Jesús Pastor Ramírez","2018-05-14T23:00:00.000Z","miriam-de-jesus-pastor-ramirez","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","016F00001","false","Expirado","SERVICIO DE TELEFONÍA CELULAR","direct","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","1822678","MX-CPA","MXN","SERVICIO DE TELEFONÍA CELULAR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1822678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476525}]","SERVICIO DE TELEFONÍA CELULAR","1822678","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional de Áreas Naturales Protegidas","2019-03-31T00:00:00.000Z","1706674","ocds-0ud2q6-AA-016F00001-E25-2018","false","[{}]","05. Adjudicación Directa LAASSP","140441.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140441.37","1822678",
"2019-01-24T01:17:00.000Z",,"2016-10-31T00:00:00.000Z",,"Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","CONANP",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023320]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","AA-016F00001-E42-2016-1269867","[contractTermination]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[radiomovil-dipsa-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","Miriam de Jesús Pastor Ramírez",,"miriam-de-jesus-pastor-ramirez","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","CONTRATO PARA LA PRESTACION DEL SERVICIO DE TELEFONÍA CELULAR","[{id=compranet-1620524637144}]",,"016F00001","false","Expirado","CONTRATO PARA LA PRESTACION DEL SERVICIO DE TELEFONÍA CELULAR","direct","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","1269867","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023320}]","SERVICIO DE TELEFONÍA CELULAR CON TRANSMISIÓN DE DATOS","1269867",,"Electrónica","Comisión Nacional de Áreas Naturales Protegidas","2016-12-31T00:00:00.000Z","1225498","ocds-0ud2q6-AA-016F00001-E42-2016","false","[{}]","05. Adjudicación Directa LAASSP","23675.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23675.86","1269867","true"
"2019-01-24T01:16:35.000Z",,,,"Procuraduría Federal de Protección al Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","PROFEPA",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131813]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-016E00001-E65-2017-1408760","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","[radiomovil-dipsa-sa-de-cv]","services","procuraduria-federal-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","Nahum González Díaz",,"nahum-gonzalez-diaz","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS DE TELEFONÍA CELULAR CON TRANSMISIÓN DE DATOS","[{id=compranet-1620524637144}]",,"016E00001","false","Expirado","SERVICIOS DE TELEFONÍA CELULAR CON TRANSMISIÓN DE DATOS","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","1408760","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1408760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131813}]","SERVICIOS DE TELEFONÍA CELULAR CON TRANSMISIÓN DE DATOS","1408760",,"Presencial","Procuraduría Federal de Protección al Ambiente","2018-02-28T00:00:00.000Z","1346110","ocds-0ud2q6-AA-016E00001-E65-2017","false","[{}]","05. Adjudicación Directa LAASSP","205677.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFEPA","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","procuraduria-federal-de-proteccion-al-ambiente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205677.28","1408760","true"
"2021-04-14T14:03:16.000Z","2021-01-15T11:41:00.000Z",,,"Centro Nacional de Control de Energía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Subdiercción de Administración","CENACE",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Comunicación Móvil para el CENACE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1936021]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Subdiercción de Administración","AA-018TOM999-E4-2021-2434713","[contractTermination]","subdierccion-de-administracion-centro-nacional-de-control-de-energia","[radiomovil-dipsa-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Juan Ricardo López Cruz","2020-12-31T12:00:00.000Z","juan-ricardo-lopez-cruz","contract","Subdiercción de Administración","unidad-compradora","Servicio de Comunicación Móvil para el CENACE","[{id=compranet-1618437772132}]","Art. 41 fr. V","018TOM999","false","Expirado","Servicio de Comunicación Móvil para el CENACE","direct","institution","subdierccion-de-administracion-centro-nacional-de-control-de-energia","Subdiercción de Administración","subdierccion-de-administracion-centro-nacional-de-control-de-energia","2434713","MX-CPA","MXN","Servicio de Comunicación Móvil para el CENACE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2434713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1936021}]","Servicio de Comunicación Móvil para el CENACE","2434713","No se utilizó el Contrato Marco","Presencial","Centro Nacional de Control de Energía","2021-03-31T00:00:00.000Z","2210049","ocds-0ud2q6-AA-018TOM999-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","307463.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","307463.79","2434713",
