"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-11-23T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[JOSE ANTONIO ACEVES ANGELES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-016/2006, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/2006/contrato_no_cjef_dgaf_016_2006.pdf]","[{roles=supplier, name=JOSE ANTONIO ACEVES ANGELES, details={type=person}, id=jose-antonio-aceves-angeles}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-016/2006-CJEF-DGAF-016/2006","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[jose-antonio-aceves-angeles]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE DOCUMENTOS OFICIALES","[{id=pot-1620519810584}]","IMPRESION DE DOCUMENTOS OFICIALES","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-016/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-016/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-016/2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-016/2006-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/2006/contrato_no_cjef_dgaf_016_2006.pdf}]","IMPRESION DE DOCUMENTOS OFICIALES","CJEF-DGAF-016/2006","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2006-12-13T00:00:00.000Z","CJEF-DGAF-016/2006","ocds-0ud2q6-CJEF-DGAF-016/2006","79063","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO ACEVES ANGELES, id=jose-antonio-aceves-angeles}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79063","CJEF-DGAF-016/2006",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ELECTROPURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0022013, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_002_2013.pdf]","[{roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO0022013-PEDIDO0022013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[electropura-s-de-rl-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GARRAFÓN DE 20 LITROS Y BOTELLAS DE AGUA PURIFICADA DE 600 ML.","[{id=pot-1620519810584}]","GARRAFÓN DE 20 LITROS Y BOTELLAS DE AGUA PURIFICADA DE 600 ML.","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO0022013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO0022013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO0022013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO0022013-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_002_2013.pdf}]","GARRAFÓN DE 20 LITROS Y BOTELLAS DE AGUA PURIFICADA DE 600 ML.","PEDIDO0022013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-12-31T00:00:00.000Z","PEDIDO0022013","ocds-0ud2q6-PEDIDO0022013","78900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78900","PEDIDO0022013",
"2021-05-09T00:24:27.000Z","2005-12-12T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-048/2005]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-048/2005-CJEF-DGAF-048/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[efectivale-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-048/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-048/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-048/2005}]","SUMINISTRO DE VALES DE DESPENSA","CJEF-DGAF-048/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-12-12T00:00:00.000Z","CJEF-DGAF-048/2005","ocds-0ud2q6-CJEF-DGAF-048/2005","78823.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78823.77","CJEF-DGAF-048/2005",
"2021-05-09T00:24:27.000Z","2010-12-09T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[GLORIA GONZÁLEZ GALLEGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-016/10, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_016_2010.pdf]","[{roles=supplier, name=GLORIA GONZÁLEZ GALLEGOS, details={type=person}, id=gloria-gonzalez-gallegos}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-016/10-CJEF-DGAF-016/10","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[gloria-gonzalez-gallegos]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PENSIÓN PARA ESTACIONAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE PENSIÓN PARA ESTACIONAMIENTO","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-016/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-016/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-016/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-016/10-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_016_2010.pdf}]","SERVICIO DE PENSIÓN PARA ESTACIONAMIENTO","CJEF-DGAF-016/10","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2011-12-31T00:00:00.000Z","CJEF-DGAF-016/10","ocds-0ud2q6-CJEF-DGAF-016/10","78678.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLORIA GONZÁLEZ GALLEGOS, id=gloria-gonzalez-gallegos}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78678.12","CJEF-DGAF-016/10",
"2021-05-09T00:24:27.000Z","2009-11-05T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[EDGAR DANIEL GONZALEZ GALLEGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-015/09, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_15_2009.pdf]","[{roles=supplier, name=EDGAR DANIEL GONZALEZ GALLEGOS, details={type=person}, id=edgar-daniel-gonzalez-gallegos}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-015/09-CJEF-DGAF-015/09","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[edgar-daniel-gonzalez-gallegos]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-015/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-015/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-015/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-015/09-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_15_2009.pdf}]","SERVICIO DE ESTACIONAMIENTO","CJEF-DGAF-015/09","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2010-12-31T00:00:00.000Z","CJEF-DGAF-015/09","ocds-0ud2q6-CJEF-DGAF-015/09","78000.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR DANIEL GONZALEZ GALLEGOS, id=edgar-daniel-gonzalez-gallegos}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78000.36","CJEF-DGAF-015/09","true"
"2021-05-09T00:24:27.000Z","2012-12-24T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[JR INTERCONTROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-02/13, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_002_2013.pdf]","[{roles=supplier, name=JR INTERCONTROL S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-02/13-CJEF-DGAF-02/13","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[jr-intercontrol-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-02/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-02/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-02/13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-02/13-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_002_2013.pdf}]","SERVICIO DE FOTOCOPIADO","CJEF-DGAF-02/13","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-12-31T00:00:00.000Z","CJEF-DGAF-02/13","ocds-0ud2q6-CJEF-DGAF-02/13","77586.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JR INTERCONTROL S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77586.21","CJEF-DGAF-02/13","true"
"2021-05-09T00:24:27.000Z","2013-12-05T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-05T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[CESAR JAVIER CORTES DELGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO027/2013]","[{roles=supplier, name=CESAR JAVIER CORTES DELGADO, details={type=person}, id=cesar-javier-cortes-delgado}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO027/2013-PEDIDO027/2013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[cesar-javier-cortes-delgado]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCUADERNACIÓN DE DECRETOS Y ACUERDOS PRESIDENCIALES DECRETOS EXPROPIATORIOS EN MATERIA AGRARIA E INICIATIVAS PRESIDENCIALES NOMBRAMIENTOS PRESIDENCIALES Y DIARIOS OFICIALES","[{id=pot-1620519810584}]","ENCUADERNACIÓN DE DECRETOS Y ACUERDOS PRESIDENCIALES DECRETOS EXPROPIATORIOS EN MATERIA AGRARIA E INICIATIVAS PRESIDENCIALES NOMBRAMIENTOS PRESIDENCIALES Y DIARIOS OFICIALES","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO027/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO027/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO027/2013}]","ENCUADERNACIÓN DE DECRETOS Y ACUERDOS PRESIDENCIALES DECRETOS EXPROPIATORIOS EN MATERIA AGRARIA E INICIATIVAS PRESIDENCIALES NOMBRAMIENTOS PRESIDENCIALES Y DIARIOS OFICIALES","PEDIDO027/2013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-12-31T00:00:00.000Z","PEDIDO027/2013","ocds-0ud2q6-PEDIDO027/2013","77192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR JAVIER CORTES DELGADO, id=cesar-javier-cortes-delgado}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77192","PEDIDO027/2013",
"2021-05-09T00:24:27.000Z","2011-11-10T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[HDG COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-002-2012, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_002_2012.pdf]","[{roles=supplier, name=HDG COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=hdg-comercializadora-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO-002-2012-PEDIDO-002-2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[hdg-comercializadora-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO-002-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-002-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-002-2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO-002-2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_002_2012.pdf}]","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","PEDIDO-002-2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-12-31T00:00:00.000Z","PEDIDO-002-2012","ocds-0ud2q6-PEDIDO-002-2012","76920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HDG COMERCIALIZADORA S.A. DE C.V., id=hdg-comercializadora-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76920","PEDIDO-002-2012","true"
"2021-05-09T00:24:27.000Z","2009-12-04T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-12-04T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[HDG COMERCIALIZADORA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32/2009, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_no_32_09.pdf]","[{roles=supplier, name=HDG COMERCIALIZADORA SA DE CV, details={type=company}, id=hdg-comercializadora-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","32/2009-32/2009","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[hdg-comercializadora-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","32/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-32/2009-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_no_32_09.pdf}]","ADQUISICION DE MATERIAL DE LIMPIEZA","32/2009","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2010-05-28T00:00:00.000Z","32/2009","ocds-0ud2q6-32/2009","76430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HDG COMERCIALIZADORA SA DE CV, id=hdg-comercializadora-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76430","32/2009",
"2021-05-09T00:24:27.000Z","2011-05-26T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[FAKYR CONSTRUCCIÓN Y SUPERVISIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-007-2011, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_007_2011.pdf]","[{roles=supplier, name=FAKYR CONSTRUCCIÓN Y SUPERVISIÓN S.A. DE C.V., details={type=company}, id=fakyr-construccion-y-supervision-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO-007-2011-PEDIDO-007-2011","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[fakyr-construccion-y-supervision-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES PARA LA IMPLEMENTACIÓN DE UNA RED DE DATOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES PARA LA IMPLEMENTACIÓN DE UNA RED DE DATOS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO-007-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-007-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-007-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO-007-2011-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_007_2011.pdf}]","ADQUISICIÓN DE MATERIALES PARA LA IMPLEMENTACIÓN DE UNA RED DE DATOS","PEDIDO-007-2011","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2011-06-07T00:00:00.000Z","PEDIDO-007-2011","ocds-0ud2q6-PEDIDO-007-2011","75938.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAKYR CONSTRUCCIÓN Y SUPERVISIÓN S.A. DE C.V., id=fakyr-construccion-y-supervision-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75938.64","PEDIDO-007-2011",
"2021-05-09T00:24:27.000Z","2005-06-13T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-06-13T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[MULTIEQUIPOS Y CONSUMIBLES S.A. DE V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-015/2005]","[{roles=supplier, name=MULTIEQUIPOS Y CONSUMIBLES S.A. DE V., details={type=company}, id=multiequipos-y-consumibles-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-015/2005-CJEF-DGAF-015/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[multiequipos-y-consumibles-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMSUMIBLES INFORMATICOS","[{id=pot-1620519810584}]","SUMINISTRO DE COMSUMIBLES INFORMATICOS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-015/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-015/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-015/2005}]","SUMINISTRO DE COMSUMIBLES INFORMATICOS","CJEF-DGAF-015/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-06-27T00:00:00.000Z","CJEF-DGAF-015/2005","ocds-0ud2q6-CJEF-DGAF-015/2005","75755.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIEQUIPOS Y CONSUMIBLES S.A. DE V., id=multiequipos-y-consumibles-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75755.05","CJEF-DGAF-015/2005",
