"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=OPRESA SA DE CV, scheme=RFC, verified=1, id=OPR950209S89}]","0","[{name=OPRESA, SA DE CV}, {name=OPRESA S.A DE C.V.}, {name=OPRESA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","OPRESA SA DE CV","0","5.911064827199999E8","0","opresa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BMC SOFTWARE DISTRIBUTION DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BSD001212FN3}]","0","[{name=BMC SOFTWARE DISTRIBUTION DE MEXICO, S.A. DE C.V.}, {name=BMC SOFTWARE DISTRIBUTION DE MÉXICO S.A. DE C.V.}, {name=BMC SOFTWARE DISTRIBUTION DE MEXICO S A DE CV}, {name=BMC Software Distribution de México S.A. de C.V.}, {name=BMC SOFTWARE DISTRIBUTION DE MEXICO, S. A. DE C. V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","1.3946090107999998E8","[{id=compranet-1620524637144}]","51","BMC SOFTWARE DISTRIBUTION DE MEXICO SA DE CV","0","5.905657374099998E8","0","bmc-software-distribution-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=UNICEDER, S.C.}, {name=UNICEDER S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","UNICEDER SC","0","590387935","0","uniceder-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ELECTRIFICACIÓN APLICADA SA DE CV}, {name=ELECTRIFICACION APLICADA SA DE CV}, {name=ELECTRIFICACION APLICADA S.A. DE C.V.}, {name=ELECTRIFICACION APLICADA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","200","ELECTRIFICACIÓN APLICADA, S.A. DE C.V.","0","5.900467590200002E8","0","electrificacion-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","MARTINEZ AGUILAR CONSTRUCCIONES, S.A. DE C.V.","0","5.8999013374E8","0","martinez-aguilar-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=TRITURADOS DE VALLES SA DE CV, scheme=RFC, verified=1, id=TVA840716RX8}]","0","[{name=TRITURADOS DE VALLES, S.A. DE C.V.}, {name=TRITURADOS DE VALLES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","TRITURADOS DE VALLES SA DE CV","0","5.899091774000001E8","0","triturados-de-valles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CASANOVA CHAPULTEPEC, S.A. DE C.V.}, {name=CASANOVA_CHAPULTEPEC_SA_DE_CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","184","CASANOVA CHAPULTEPEC SA DE CV","0","5.8895295679E8","0","casanova-chapultepec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ACUALIMPIO S.A. DE C.V.}, {name=ACUALIMPIO S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","41","ACUALIMPIO, S.A. DE C.V.","0","5.8777278258E8","0","acualimpio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CORRADO SA DE CV, scheme=RFC, verified=1, id=GCO050209ISA}]","0","[{name=GRUPO CORRADO S.A. DE C.V.}, {name=GRUPO CORRADO, S.A. DE C.V.}, {name=GRUPO CORRADO S.A. DE .C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","214","GRUPO CORRADO SA DE CV","0","5.877471089000002E8","0","grupo-corrado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","84","TECNOLOGIA MEDICA INTERAMERICANA","0","5.876803914099998E8","0","tecnologia-medica-interamericana","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PROYECTOS Y DESARROLLOS PRODESA SA DE CV, scheme=RFC, verified=1, id=PDP970514UQ9}]","0","[{name=PROYECTOS Y DESARROLLOS PRODESA, S.A. DE C.V}, {name=PROYECTOS Y DESARROLLOS PRODESA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","14","PROYECTOS Y DESARROLLOS PRODESA SA DE CV","0","5.875736104300001E8","0","proyectos-y-desarrollos-prodesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVI-BONOS, S.A. DE C.V.}, {name=SERVI BONOS S.A. DE C.V.}, {name=SERVI-BONOS S.A. DE C.V.}, {name=SERVI-BONOS S. A. DE C. V.}, {name=SERVI BONOS S.A .DE C.V.}, {name=SERVI-BONOS S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","78","SERVI-BONOS SA DE CV","0","5.869591920800003E8","0","servi-bonos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, scheme=RUPC, id=4221, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, scheme=RFC, verified=1, id=ITE430714KI0}]","0","[{name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY}, {name=Instituto Tecnológico y de Estudios Superiores de Monterrey}, {name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY.}, {name=Instituto Técnologico y de Estudios Superiores de Monterrey}, {name=INSTITUTO_TECNOLOGICO_Y_DE_ESTUDIOS_SUPERIORES_DE_MONTERREY}, {name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY.}, {name=INSTITUTO TECNÓLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY}, {name=Instituto Tecnólogico y de Estudios Superiores de Monterrey}, {name=Instituto Tecnológico Y De Estudios Superiores De Monterrey}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1021","INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY","0","5.866300356971E8","0","instituto-tecnologico-y-de-estudios-superiores-de-monterrey","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MOLIENDAS TIZAYUCA SA DE CV, scheme=RFC, verified=1, id=MTI900307NJ7}]","0","[{name=Moliendas Tizayuca, S.A. de C.V.}, {name=MOLIENDAS TIZAYUCA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","MOLIENDAS TIZAYUCA SA DE CV","0","586524562","0","moliendas-tizayuca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EMPACADORA EL FRESNO SA DE CV, scheme=RFC, verified=1, id=EFR870619KD1}]","0","[{name=EMPACADORA EL FRESNO SA DE CV}, {name=EMPACADORA EL FRESNO S.A. DE C.V.}, {name=EMPACADORA EL FRESNO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","432","EMPACADORA EL FRESNO, S.A. DE C.V.","0","5.862622917900001E8","0","empacadora-el-fresno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y CONSTRUCCIONES CARDEN SA DE CV, scheme=RFC, verified=1, id=ICC041214QM9}]","0","[{name=INGENIERIA Y CONSTRUCCIONES CARDEN SA DE CV}, {name=Ingeniería y Construcciones Carden, S.A. de C.V.}, {name=INGENIERIA Y CONSTRUCCIONES CARDEN S.A. DE C.V.}, {name=Ingeniería y Construcciones Carden S.A. de C.V.}, {name=INGENIERÍA Y CONSTRUCCIONES CARDEN S.A. DE C.V.}, {name=Ingeniería y Construcciones Carden S.A de C.V.}, {name=Ingeniería y Construcciones Carden S.A. de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","137","INGENIERIA Y CONSTRUCCIONES CARDEN, S.A. DE C.V.","0","5.860440005199999E8","0","ingenieria-y-construcciones-carden-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OMEGA CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=OCO000809UE7}]","0","[{name=OMEGA CONSTRUCTORA, S.A. DE C.V.-}, {name=OMEGA CONSTRUCTORA S.A. DE C.V.}, {name=OMEGA CONSTRUCTORA, S.A. DE C.V.}, {name=Omega Constructora S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","OMEGA CONSTRUCTORA SA DE CV","0","5.8584430641E8","0","omega-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=WAT CONSTRUCCIONES SA DE CV, scheme=RUPC, id=21166, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=WAT CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=WCO900528U61}]","0","[{name=WAT CONSTRUCCIONES, S.A. DE C.V.}, {name=WAT CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","WAT CONSTRUCCIONES SA DE CV","0","5.8580827959E8","0","wat-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=PLASTICOS ESPECIALIZADOS DE MONTERREY SA DE CV, scheme=RUPC, id=15906, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PLÁSTICOS ESPECIALIZADOS DE MONTERREY, S.A. DE C.V.}, {name=PLASTICOS ESPECIALIZADOS DE MONTERREY, S.A. DE C.V.}, {name=PLASTICOS ESPECIALIZADOS DE MONTERREY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","PLASTICOS ESPECIALIZADOS DE MONTERREY SA DE CV","0","5.8562205802E8","0","plasticos-especializados-de-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA SURNAY, S.A. DE C.V.}, {name=CONSTRUCTORA SURNAY S.A. DEC.V.}, {name=CONSTRUCTORA SURNAY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","CONSTRUCTORA SURNAY SA DE CV","0","5.8532214502E8","0","constructora-surnay-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","AUTOTANQUES ANTONIO GARZA RUIZ, S.A. DE C.V.","0","585000000","0","autotanques-antonio-garza-ruiz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=B BRAUN AESCULAP DE MEXICO SA DE CV, scheme=RUPC, id=6731, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=B BRAUN AESCULAP DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BBA951010R72}]","0","[{name=B. BRAUN AESCULAP DE MEXICO, S.A. DE C.V.}, {name=B BRAUN AESCULAP DE MEXICO, S.A. DE C.V.}, {name=B BRAUN AESCULAP DE MÉXICO, S.A. DE C.V.}, {name=B. Braun Aesculap de México, S.A. de C.V.}, {name=B BRAUN AESCULAP DE MEXICO S.A. DE C.V.}, {name=B. BRAUN AESCULAP DE MEXICO S.A. DE C.V.}, {name=B BRAUN AESCULAP DE MÉXICO S.A. DE C.V.}, {name=B BRAUN AESCULAP DE MEXICO S.A DE C.V.}, {name=B. BRAUN AESCULAP DE MEXICO S..A DE C.V.}, {name=B. BRAUN AESCULAP DE MEXICO S.A. DE C.V}, {name=B BRAUN AESCULAP DE MEXICO S.A DE C.V}, {name=B /BRAUN AESCULAP DE MEXICO S.A. DE C.V.}, {name=B BRAUN AESCULAP DE MÉXICO S.A.DE C.V.}, {name=B Braun Aesculap de México S.A. De C.V.}, {name=B. BRAUN AESCULAP DE MÉXICO S.A. DE C.V.}, {name=B BRAUN AESCULAP DE MEXICO S A DE C V}, {name=B BRAUN AESCULAP DE MEXICO S.A. DEC.V.}, {name=B BRAUN AESCULAP DE MEXICO S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","961","3.028221722999999E8","[{id=compranet-1620524637144}]","754","B BRAUN AESCULAP DE MEXICO SA DE CV","0","5.841976157621996E8","0","b-braun-aesculap-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y URBANIZADORA CAPELLANIA, S.A. DE C.V.}, {name=CONSTRUCTORA Y URBANIZADORA CAPELLANIA S.A. DE C.V.}, {name=CONSTRUCTORA Y URBANIZADORA CAPELLANIA S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","CONSTRUCTORA Y URBANIZADORA CAPELLANIA SA DE CV","0","5.8353005826E8","0","constructora-y-urbanizadora-capellania-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RUPC, id=21617, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, verified=1, id=ESC8911081Q8}, {legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC891108108}]","0","[{name=ELEVADORES SCHINDLER S.A. DE C.V.}, {name=ELEVADORES SCHINDLER S.A DE C.V.}, {name=Elevadores Schindler, S.A. de C.V.}, {name=ELEVADORES SCHINDLER, S.A. DE C.V.}, {name=Elevadores Schindler SA de CV}, {name=ELEVADORES SCHINDLER, S.A DE C.V.}, {name=ELEVADORES SCHINDLER, S. A DE C. V.}, {name=Elevadores Schindler S. A. De C. V.}, {name=Elevadores Schindler S.A. de C.V.}, {name=ELEVADORES SCHINDLER S.A. DE.C.V.}, {name=ELEVADORES SCHINDLER S.A. DE C V}, {name=ELEVADORES SCHINDLER S.A.D E C.V.}, {name=ELEVADORES SCHINDLER S.A. DE C.V}, {name=Elevadores Schindler S.A de C.V.}, {name=Elevadores Schindler S.A de C.V}, {name=ELEVADORES SCHINDLER S.A. de C.V.}, {name=Elevadores Schindler S.A. de C.V:}, {name=ELEVADORES SCHINDLER S.A. DE C.V..}, {name=ELEVADORES SCHINDLER S. A. DE C. V.}, {name=ELEVADORES SCHINDLER S A DE C V}, {name=Elevadores Schindler S. A. de C. V.}, {name=ELEVADORES SCHINDLER S.A DE C.V}, {name=ELEVADORES SCHINDLER S.A. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","233","9.277334358000001E7","[{id=compranet-1620524637144}]","1083","ELEVADORES SCHINDLER SA DE CV","0","5.833654725471004E8","0","elevadores-schindler-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","27","PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.","0","5.833366109599999E8","0","prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MANUFACTURAS POST FORM SA DE CV, scheme=RUPC, id=16180, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MANUFACTURAS POST FORM SA DE CV, scheme=RFC, verified=1, id=MPF861014CD6}]","0","[{name=MANUFACTURAS POST FORM, S.A. DE C.V.}, {name=MANUFACTURAS POST FORM S.A. DE C.V.}, {name=MANUFACTURAS POST-FORM, S.A. DE C.V.}, {name=MANUFACTURAS POST-FORM. S.A. DE C.V.}, {name=Manufacturas Post Form S.A. de C.V.}, {name=MANUFACTURAS POST-FORM S.A. DE C.V.}, {name=MANUFACTURAS POST FORM S. A. DE C. V.}, {name=MANUFACTURAS POST-FORM SA DE CV}, {name=MANUFACTURAS POST-FORM S A. DE C. V.}, {name=MANUFACTURAS POST FORM S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","17","2917614.6400000006","[{id=compranet-1620524637144}]","214","MANUFACTURAS POST FORM SA DE CV","0","5.83087611293E8","0","manufacturas-post-form-sa-de-cv","0"
