"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[BRENNTAG MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=6300000710&vv_provsino=0]","[{roles=supplier, name=BRENNTAG MEXICO, S.A. DE C.V., details={type=company}, id=brenntag-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-006-08-6300000710","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[brenntag-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","METIL - DIETANOLAMINA","[{id=compranet3-1620530467436}]","18577007","METIL - DIETANOLAMINA","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","6300000710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000710-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=6300000710&vv_provsino=0}]","Licitaciýn Pýblica Nacional, bajo la reserva permanente de los Tratados de Libre Comercio TLCAN, TLCBOL, TLCCR, TLCNIC, TLCG3, TLCIS, TLCUE y TLCAELC, y bajo la reserva transitoria del Tratado de Libre comercio TLCJP, Nýmero: 18577007-006-08; para la adquisiciýn de gases de arrastre, bajo la modalidad de contrato abierto, sujeto a ajuste de precios.","6300000710","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-006-08","ocds-0ud2q6-18577007-006-08","2453280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRENNTAG MEXICO, S.A. DE C.V., id=brenntag-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2453280","6300000710"
"2021-05-09T03:21:07.000Z","2003-11-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-26T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0156&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100018738&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-156-03-5100018738","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[comercializadora-del-istmo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Contratuerca hidraulica","[{id=compranet3-1620530467436}]","18577007","Contratuerca hidraulica","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100018738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018738-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0156&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100018738&vv_provsino=0}]","Contratuerca hidraulica","5100018738","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-156-03","ocds-0ud2q6-18577007-156-03","2446496","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., id=comercializadora-del-istmo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2446496","5100018738"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[ITSA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0144&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=5100016855&vv_provsino=0]","[{roles=supplier, name=ITSA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=itsa-industrial-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-144-02-5100016855","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[itsa-industrial-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Tuberia Acero Inoxidable","[{id=compranet3-1620530467436}]","18577007","Tuberia Acero Inoxidable","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100016855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016855-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0144&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=5100016855&vv_provsino=0}]","Tuberia Acero Inoxidable","5100016855","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-144-02","ocds-0ud2q6-18577007-144-02","2442710.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITSA INDUSTRIAL, S.A. DE C.V., id=itsa-industrial-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2442710.48","5100016855"
"2021-05-09T03:21:07.000Z","2009-04-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2009-04-24T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[REPRESENTACIONES DE PRODUCTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4900009096&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES DE PRODUCTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=representaciones-de-productos-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-029-09-4900009096","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[representaciones-de-productos-y-servicios-industriales-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","ESPARRAGO DE ACERO INOXIDABLE","[{id=compranet3-1620530467436}]","18577007","ESPARRAGO DE ACERO INOXIDABLE","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900009096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900009096-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4900009096&vv_provsino=0}]","ESPARRAGO DE ACERO INOXIDABLE","4900009096","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-029-09","ocds-0ud2q6-18577007-029-09","2427464","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES DE PRODUCTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., id=representaciones-de-productos-y-servicios-industriales-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2427464","4900009096"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[COMERCIALIZADORA MONRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=5100102752&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MONRO, S.A. DE C.V., details={type=company}, id=comercializadora-monro-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-061-09-5100102752","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[comercializadora-monro-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","BOLSA DE POLIETILENO PARA BASURA TAMAÑO JUMBO","[{id=compranet3-1620530467436}]","18577007","BOLSA DE POLIETILENO PARA BASURA TAMAÑO JUMBO","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100102752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100102752-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=5100102752&vv_provsino=0}]","BOLSA DE POLIETILENO PARA BASURA TAMAÑO JUMBO","5100102752","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-061-09","ocds-0ud2q6-18577007-061-09","2418600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MONRO, S.A. DE C.V., id=comercializadora-monro-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2418600","5100102752"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[GRUPO INDUSTRIAL HEGUES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0129&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4900012211&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL HEGUES, S.A. DE C.V., details={type=company}, id=grupo-industrial-hegues-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-129-10-4900012211","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[grupo-industrial-hegues-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","TERMOMETRO BIMETALICO","[{id=compranet3-1620530467436}]","18577007","TERMOMETRO BIMETALICO","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900012211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900012211-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0129&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4900012211&vv_provsino=0}]","TERMOMETRO BIMETALICO","4900012211","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-129-10","ocds-0ud2q6-18577007-129-10","2416871.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL HEGUES, S.A. DE C.V., id=grupo-industrial-hegues-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2416871.3","4900012211"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[WALWORTH VALVULAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900010037&p_CveDep=18577&p_CveUni=007&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=WALWORTH VALVULAS, S.A. DE C.V., details={type=company}, id=walworth-valvulas-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-014-09-4900010037","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[walworth-valvulas-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","licitación pública Internacional bajo la cobertura de los tratados de libre comercio suscritos por los Estados Unidos Mexicanos, que contengan disposiciones en materia de compras del Sector Público No. 18577007-014-09, con tiempos recortados para la presentación y apertura de proposiciones, en la modalidad de entregas programadas a Precio Fijo, para la adquisición de los bienes muebles consistentes en: ""Válvulas"", para el Complejo Procesador de Gas Cactus, de Pemex-Gas y Petroquímica Básica.","[{id=compranet3-1620530467436}]","18577007","licitación pública Internacional bajo la cobertura de los tratados de libre comercio suscritos por los Estados Unidos Mexicanos, que contengan disposiciones en materia de compras del Sector Público No. 18577007-014-09, con tiempos recortados para la presentación y apertura de proposiciones, en la modalidad de entregas programadas a Precio Fijo, para la adquisición de los bienes muebles consistentes en: ""Válvulas"", para el Complejo Procesador de Gas Cactus, de Pemex-Gas y Petroquímica Básica.","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900010037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900010037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900010037&p_CveDep=18577&p_CveUni=007&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","licitación pública Internacional bajo la cobertura de los tratados de libre comercio suscritos por los Estados Unidos Mexicanos, que contengan disposiciones en materia de compras del Sector Público No. 18577007-014-09, con tiempos recortados para la presentación y apertura de proposiciones, en la modalidad de entregas programadas a Precio Fijo, para la adquisición de los bienes muebles consistentes en: ""Válvulas"", para el Complejo Procesador de Gas Cactus, de Pemex-Gas y Petroquímica Básica.","4900010037","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-014-09","ocds-0ud2q6-18577007-014-09","2416765.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WALWORTH VALVULAS, S.A. DE C.V., id=walworth-valvulas-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2416765.23","4900010037"
"2021-05-09T03:21:07.000Z","2003-04-30T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2003-04-30T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[INDUSTRIAL TORRES MARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=5100017396&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., details={type=company}, id=industrial-torres-marmex-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-022-03-5100017396","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[industrial-torres-marmex-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Valvula de distribucion","[{id=compranet3-1620530467436}]","18577007","Valvula de distribucion","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100017396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017396-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=5100017396&vv_provsino=0}]","Valvula de distribucion","5100017396","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-022-03","ocds-0ud2q6-18577007-022-03","2405920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., id=industrial-torres-marmex-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2405920","5100017396"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[PRAXAIR MEXICO, S..A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=6300000452&vv_provsino=0]","[{roles=supplier, name=PRAXAIR MEXICO, S..A. DE C.V., details={type=company}, id=praxair-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-027-07-6300000452","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[praxair-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Acetileno gaseoso grado industrial","[{id=compranet3-1620530467436}]","18577007","Acetileno gaseoso grado industrial","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","6300000452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000452-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=6300000452&vv_provsino=0}]","Acetileno gaseoso grado industrial","6300000452","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-027-07","ocds-0ud2q6-18577007-027-07","2396728","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO, S..A. DE C.V., id=praxair-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2396728","6300000452"
"2021-05-09T03:21:07.000Z","2003-04-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2003-04-10T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[JORGE TUBILLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=5100017376&vv_provsino=0]","[{roles=supplier, name=JORGE TUBILLA, S.A. DE C.V., details={type=company}, id=jorge-tubilla-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-018-03-5100017376","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[jorge-tubilla-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Jerga de primera","[{id=compranet3-1620530467436}]","18577007","Jerga de primera","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100017376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017376-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=5100017376&vv_provsino=0}]","Jerga de primera","5100017376","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-018-03","ocds-0ud2q6-18577007-018-03","2396284","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE TUBILLA, S.A. DE C.V., id=jorge-tubilla-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2396284","5100017376"
