"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-01-14T16:34:48.000Z","2021-10-22T10:59:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-18T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[FABRICA DE JABON LA CORONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050881]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA SA DE CV, details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E12-2021-2665612","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-10-18T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","ACEITE VEGETAL COMESTIBLE, DETERGENTE EN POLVO, JABON DE LAVANDERIA, JABONES","[{id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS990","false","Expirado","ACEITE VEGETAL COMESTIBLE, DETERGENTE EN POLVO, JABON DE LAVANDERIA, JABONES","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2665612","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2665612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050881}]","ACEITE VEGETAL COMESTIBLE, DETERGENTE EN POLVO, JABON DE LAVANDERIA, JABONES","2665612","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-28T00:00:00.000Z","2350892","ocds-0ud2q6-AA-008VSS990-E12-2021","false","[{}]","05. Adjudicación Directa LAASSP","471749.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA SA DE CV, id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","471749.6","2665612"
"2022-01-14T16:34:48.000Z","2021-10-22T11:54:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-18T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[MOLINERA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050917]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO SA DE CV, details={type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E17-2021-2615091","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-10-18T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS990","false","Terminado","HARINA DE TRIGO","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2615091","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2615091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050917}]","HARINA DE TRIGO","2615091","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-28T00:00:00.000Z","2350949","ocds-0ud2q6-AA-008VSS990-E17-2021","false","[{}]","05. Adjudicación Directa LAASSP","460950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO SA DE CV, id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","460950","2615091"
"2022-01-14T16:34:48.000Z","2021-10-22T11:54:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-18T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[MOLINERA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050917]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO SA DE CV, details={type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E17-2021-2666119","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-10-18T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS990","false","Expirado","HARINA DE TRIGO","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2666119","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2666119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050917}]","HARINA DE TRIGO","2666119","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-28T00:00:00.000Z","2350949","ocds-0ud2q6-AA-008VSS990-E17-2021","false","[{}]","05. Adjudicación Directa LAASSP","460950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO SA DE CV, id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","460950","2666119"
"2022-01-14T16:34:48.000Z","2021-11-02T20:36:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-27T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[ZUCARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056085]","[{address={countryName=México}, roles=supplier, name=ZUCARMEX, S.A. DE C.V., details={type=company}, id=zucarmex-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E73-2021-2624275","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[zucarmex-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-10-27T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1636329600151}, {id=compranet-1636934400006}, {id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS990","false","Terminado","AZUCAR ESTANDAR","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2624275","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2624275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056085}]","AZUCAR ESTANDAR","2624275","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-06T00:00:00.000Z","2356926","ocds-0ud2q6-AA-008VSS990-E73-2021","false","[{}]","05. Adjudicación Directa LAASSP","454500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ZUCARMEX, S.A. DE C.V., id=zucarmex-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","454500","2624275"
"2022-01-14T16:34:48.000Z","2021-11-02T20:36:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-27T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[ZUCARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056085]","[{address={countryName=México}, roles=supplier, name=ZUCARMEX, S.A. DE C.V., details={type=company}, id=zucarmex-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E73-2021-2666106","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[zucarmex-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-10-27T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1636329600151}, {id=compranet-1636934400006}, {id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS990","false","Expirado","AZUCAR ESTANDAR","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2666106","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2666106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056085}]","AZUCAR ESTANDAR","2666106","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-06T00:00:00.000Z","2356926","ocds-0ud2q6-AA-008VSS990-E73-2021","false","[{}]","05. Adjudicación Directa LAASSP","454500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ZUCARMEX, S.A. DE C.V., id=zucarmex-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","454500","2666106"
"2021-11-27T08:24:05.000Z","2021-11-22T14:58:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-08T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[ZUCARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063953]","[{address={countryName=México}, roles=supplier, name=ZUCARMEX, S.A. DE C.V., details={type=company}, id=zucarmex-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E77-2021-2636201","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[zucarmex-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2019-11-08T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1638064654114}]","Art. 41 fr. XII","008VSS990","false","Expirado","AZUCAR ESTANDAR","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2636201","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2636201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063953}]","AZUCAR ESTANDAR","2636201","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-18T00:00:00.000Z","2366413","ocds-0ud2q6-AA-008VSS990-E77-2021","false","[{}]","05. Adjudicación Directa LAASSP","429030","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ZUCARMEX, S.A. DE C.V., id=zucarmex-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","429030","2636201"
"2021-12-10T17:19:12.000Z","2021-12-04T15:22:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-26T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[MEXICANA DE INDUSTRIAS Y MARCAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070156]","[{address={countryName=México}, roles=supplier, name=MEXICANA DE INDUSTRIAS Y MARCAS, S.A. DE C.V., details={type=company}, id=mexicana-de-industrias-y-marcas-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E107-2021-2646992","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[mexicana-de-industrias-y-marcas-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-11-26T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","FORMULA LACTEAS, LECHE EVAPORADA Y CONCENTRADA, LECHE SABORIZADA","[{id=compranet-1638748800166}, {id=compranet-1639353600175}]","Art. 41 fr. XII","008VSS990","false","Expirado","FORMULA LACTEAS, LECHE EVAPORADA Y CONCENTRADA, LECHE SABORIZADA","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2646992","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2646992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070156}]","FORMULA LACTEAS, LECHE EVAPORADA Y CONCENTRADA, LECHE SABORIZADA","2646992","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-06T00:00:00.000Z","2374397","ocds-0ud2q6-AA-008VSS990-E107-2021","false","[{}]","05. Adjudicación Directa LAASSP","415659.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MEXICANA DE INDUSTRIAS Y MARCAS, S.A. DE C.V., id=mexicana-de-industrias-y-marcas-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","415659.75","2646992"
"2021-11-28T08:40:48.000Z","2021-11-22T16:01:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[GRUPO INDUSTRIAL VIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2064012]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA, S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E81-2021-2636310","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-11-16T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","AVENA","[{id=compranet-1638064654114}, {id=compranet-1638144000018}]","Art. 41 fr. XII","008VSS990","false","Expirado","AVENA","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2636310","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2636310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2064012}]","AVENA","2636310","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-26T00:00:00.000Z","2366499","ocds-0ud2q6-AA-008VSS990-E81-2021","false","[{}]","05. Adjudicación Directa LAASSP","407829.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA, S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","407829.6","2636310"
"2022-01-21T17:47:06.000Z","2021-10-23T16:01:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-15T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[KIMBERLY CLARK DE MEXICO SAB DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051446]","[{address={countryName=México}, roles=supplier, name=KIMBERLY CLARK DE MEXICO SAB DE CV, details={type=company}, id=kimberly-clark-de-mexico-sab-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E56-2021-2615810","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[kimberly-clark-de-mexico-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-10-15T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","PANALES DESECHABLES, PAPEL HIGIENICO, SERVILLETAS, TOALLAS SANITARIAS","[{id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1642377600158}, {id=compranet-1642982400008}]","Art. 41 fr. XII","008VSS990","false","Terminado","PANALES DESECHABLES, PAPEL HIGIENICO, SERVILLETAS, TOALLAS SANITARIAS","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2615810","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2615810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051446}]","PANALES DESECHABLES, PAPEL HIGIENICO, SERVILLETAS, TOALLAS SANITARIAS","2615810","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-25T00:00:00.000Z","2351491","ocds-0ud2q6-AA-008VSS990-E56-2021","false","[{}]","05. Adjudicación Directa LAASSP","394968.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=KIMBERLY CLARK DE MEXICO SAB DE CV, id=kimberly-clark-de-mexico-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","394968.46","2615810"
"2022-01-21T17:47:06.000Z","2021-10-23T16:01:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-15T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[KIMBERLY CLARK DE MEXICO SAB DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051446]","[{address={countryName=México}, roles=supplier, name=KIMBERLY CLARK DE MEXICO SAB DE CV, details={type=company}, id=kimberly-clark-de-mexico-sab-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E56-2021-2664600","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[kimberly-clark-de-mexico-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-10-15T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","PANALES DESECHABLES, PAPEL HIGIENICO, SERVILLETAS, TOALLAS SANITARIAS","[{id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1642377600158}, {id=compranet-1642982400008}]","Art. 41 fr. XII","008VSS990","false","Expirado","PANALES DESECHABLES, PAPEL HIGIENICO, SERVILLETAS, TOALLAS SANITARIAS","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2664600","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2664600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2051446}]","PANALES DESECHABLES, PAPEL HIGIENICO, SERVILLETAS, TOALLAS SANITARIAS","2664600","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-25T00:00:00.000Z","2351491","ocds-0ud2q6-AA-008VSS990-E56-2021","false","[{}]","05. Adjudicación Directa LAASSP","394968.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=KIMBERLY CLARK DE MEXICO SAB DE CV, id=kimberly-clark-de-mexico-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","394968.46","2664600"
"2021-12-19T08:53:54.000Z","2021-12-06T16:15:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-01T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[KIMBERLY CLARK DE MEXICO, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070801]","[{address={countryName=México}, roles=supplier, name=KIMBERLY CLARK DE MEXICO, S.A.B. DE C.V., details={type=company}, id=kimberly-clark-de-mexico-sab-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E114-2021-2648176","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[kimberly-clark-de-mexico-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-12-01T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","PANALES DESECHABLES, PAPEL HIGIENICO, SERVILLETAS, TOALLAS SANITARIAS","[{id=compranet-1639353600175}, {id=compranet-1639958400003}]","Art. 41 fr. XII","008VSS990","false","Expirado","PANALES DESECHABLES, PAPEL HIGIENICO, SERVILLETAS, TOALLAS SANITARIAS","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2648176","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2648176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070801}]","PANALES DESECHABLES, PAPEL HIGIENICO, SERVILLETAS, TOALLAS SANITARIAS","2648176","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-11T00:00:00.000Z","2375049","ocds-0ud2q6-AA-008VSS990-E114-2021","false","[{}]","05. Adjudicación Directa LAASSP","392507.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=KIMBERLY CLARK DE MEXICO, S.A.B. DE C.V., id=kimberly-clark-de-mexico-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","392507.92","2648176"
