"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-05-20T15:43:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[GRUPO FIBRAUNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256366]","[{identifier={legalName=GRUPO FIBRAUNO SA DE CV, scheme=RUPC, id=4904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FIBRAUNO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-fibrauno-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N10-2013-341809","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[grupo-fibrauno-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2013-05-24T12:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","ADQ DE FABRICADORA DE HIELO","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","ADQ DE FABRICADORA DE HIELO","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","341809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256366}]","ADQUISICION DE FABRICADORA DE HIELO","341809","true","Mixta","Comisión Federal de Electricidad","2015-06-29T00:00:00.000Z","393670","ocds-0ud2q6-AA-018TOQ973-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FIBRAUNO SA DE CV, id=grupo-fibrauno-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","341809"
"2019-01-24T01:17:24.000Z","2015-03-25T14:25:00.000Z","2015-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[CONSTRUCCIONES SERVICIOS Y MANTENIMIENTO DE SABINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538806]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SERVICIOS Y MANTENIMIENTO DE SABINAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-servicios-y-mantenimiento-de-sabinas-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N10-2015-717898","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[construcciones-servicios-y-mantenimiento-de-sabinas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2015-03-31T10:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","SERVICIO DE MANTENIMIENTO A INSTALACIONES ELECTRICAS DE ZONA SABINAS AÑO 2015","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","SERVICIO DE MANTENIMIENTO A INSTALACIONES ELECTRICAS DE ZONA SABINAS AÑO 2015","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","717898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-717898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538806}]","SERVICIO DE MANTENIMIENTO A INSTALACIONES ELECTRICAS ZONA SABINAS AÑO 2015","717898","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","788118","ocds-0ud2q6-AA-018TOQ973-N10-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67345","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES SERVICIOS Y MANTENIMIENTO DE SABINAS SA DE CV, id=construcciones-servicios-y-mantenimiento-de-sabinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67345","717898"
"2019-11-08T17:40:02.000Z","2011-03-02T10:57:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-15T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[CONSTRUCCIONES SERVICIOS Y MANTENIMIENTO DE SABINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581304]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SERVICIOS Y MANTENIMIENTO DE SABINAS SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-servicios-y-mantenimiento-de-sabinas-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N11-2011-3939","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[construcciones-servicios-y-mantenimiento-de-sabinas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2011-03-07T10:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","LIMPIEZA DE FACHADAS EN ZONA SABINAS, COAHUILA","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","LIMPIEZA DE FACHADAS EN ZONA SABINAS, COAHUILA","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","3939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-3939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581304}]","LIMPIEZA DE FACHADA OFICINAS","3939","true","Mixta","Comisión Federal de Electricidad","2011-09-30T00:00:00.000Z","7703","ocds-0ud2q6-AA-018TOQ973-N11-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES SERVICIOS Y MANTENIMIENTO DE SABINAS SA DE CV, id=construcciones-servicios-y-mantenimiento-de-sabinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10200","3939"
"2019-11-08T17:40:02.000Z","2012-03-07T17:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[CONSTRUCTORA DHAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173810]","[{identifier={legalName=CONSTRUCTORA DHAP SA DE CV, scheme=RUPC, id=10867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA DHAP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-dhap-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N11-2012-199899","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[constructora-dhap-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2012-03-12T12:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","REPARACION EQ HIDRAULICO VEH OF 90778 ZONA SABINAS","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","REPARACION EQ HIDRAULICO VEH OF 90778 ZONA SABINAS","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","199899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173810}]","REPARACION A EQUIPO HIDRAULICO A VEHICULO OFICIAL No. 90778 CFE ZONA SABINAS","199899","true","Mixta","Comisión Federal de Electricidad","2012-04-28T00:00:00.000Z","153935","ocds-0ud2q6-AA-018TOQ973-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38770","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DHAP SA DE CV, id=constructora-dhap-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38770","199899"
"2019-01-24T01:17:46.000Z","2014-03-04T12:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[ALEJANDRO ESPINO NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370527]","[{identifier={legalName=ALEJANDRO ESPINO NAVARRO, scheme=RUPC, id=64715, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO ESPINO NAVARRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=alejandro-espino-navarro}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N11-2014-903628","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[alejandro-espino-navarro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2014-03-05T11:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","EVENTO VIVO SEGURO 2014 CFE SABINAS COAHUILA","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","EVENTO VIVO SEGURO 2014 CFE SABINAS COAHUILA","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","903628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370527}]","EVENTO VIVO SEGURO","903628","true","Mixta","Comisión Federal de Electricidad","2014-03-28T00:00:00.000Z","558078","ocds-0ud2q6-AA-018TOQ973-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO ESPINO NAVARRO, id=alejandro-espino-navarro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68000","903628"
"2019-01-24T01:17:24.000Z","2015-03-25T18:22:00.000Z","2015-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[CONSTRUCCIONES SERVICIOS Y MANTENIMIENTO DE SABINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534370]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SERVICIOS Y MANTENIMIENTO DE SABINAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-servicios-y-mantenimiento-de-sabinas-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N11-2015-717899","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[construcciones-servicios-y-mantenimiento-de-sabinas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2015-03-31T10:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","SERVICIO DE OBRA CIVIL MENOR EN ZONA SABINAS AÑO 2015","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","SERVICIO DE OBRA CIVIL MENOR EN ZONA SABINAS AÑO 2015","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","717899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-717899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534370}]","SERVICIO DE OBRA CIVIL MENOR EN ZONA SABINAS AÑO 2015","717899","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","788454","ocds-0ud2q6-AA-018TOQ973-N11-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","141970","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES SERVICIOS Y MANTENIMIENTO DE SABINAS SA DE CV, id=construcciones-servicios-y-mantenimiento-de-sabinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141970","717899"
"2019-11-08T17:40:02.000Z","2011-03-02T12:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-23T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[LLANTAS DE COAHUILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642901]","[{identifier={legalName=LLANTAS DE COAHUILA SA DE CV, scheme=RUPC, id=11287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTAS DE COAHUILA SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=llantas-de-coahuila-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N12-2011-6636","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[llantas-de-coahuila-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2011-03-07T10:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","ADQUISICION DE LLANTA 245/75 R16 MARCA BF GOODRICH ALL TERRAIN","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","ADQUISICION DE LLANTA 245/75 R16 MARCA BF GOODRICH ALL TERRAIN","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","6636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642901}]","LLANTA 245/75 R16","6636","true","Mixta","Comisión Federal de Electricidad","2011-03-30T00:00:00.000Z","8315","ocds-0ud2q6-AA-018TOQ973-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8245.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAS DE COAHUILA SA DE CV, id=llantas-de-coahuila-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8245.28","6636"
"2019-01-24T01:18:06.000Z","2013-06-07T08:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-27T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[EQUIPOS Y SISTEMAS CIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263573]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SISTEMAS CIASA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-sistemas-ciasa-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N14-2013-348310","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[equipos-y-sistemas-ciasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2013-06-12T11:30:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","ADQUISICION DE CONTADORA DE MONEDAS","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","ADQUISICION DE CONTADORA DE MONEDAS","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","348310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263573}]","ADQUISICION DE CONTADORA DE MONEDAS","348310","true","Mixta","Comisión Federal de Electricidad","2013-08-12T00:00:00.000Z","403243","ocds-0ud2q6-AA-018TOQ973-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y SISTEMAS CIASA SA DE CV, id=equipos-y-sistemas-ciasa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58500","348310"
"2019-01-24T01:17:46.000Z","2014-03-10T17:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[AUTOMOTRIZ DE SABINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373501]","[{address={countryName=México}, roles=supplier, name=AUTOMOTRIZ DE SABINAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotriz-de-sabinas-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N14-2014-906462","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[automotriz-de-sabinas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2014-03-13T14:30:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","MANTENIMIENTO PREVENTIVO A MOTORES GASOLINA AÑO 2014","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","MANTENIMIENTO PREVENTIVO A MOTORES GASOLINA AÑO 2014","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","906462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373501}]","MANTENIMIENTO PREVENTIVO A MOTORES GASOLINA AÑO 2014","906462","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","561931","ocds-0ud2q6-AA-018TOQ973-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","217751","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMOTRIZ DE SABINAS SA DE CV, id=automotriz-de-sabinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","217751","906462"
"2019-11-08T17:40:02.000Z","2011-03-07T13:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-13T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[CONSTRUCCIONES SERVICIOS Y MANTENIMIENTO DE SABINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683518]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SERVICIOS Y MANTENIMIENTO DE SABINAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-servicios-y-mantenimiento-de-sabinas-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N15-2011-7255","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[construcciones-servicios-y-mantenimiento-de-sabinas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2011-03-10T13:15:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","MANTENIMIENTO A INSTALACIONES HIDRAULICAS Y ELECTRICAS AÑO 2011","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","MANTENIMIENTO A INSTALACIONES HIDRAULICAS Y ELECTRICAS AÑO 2011","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","7255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683518}]","MANTENIMIENTO A INSTALACIONES HIDRAULICAS Y SANITARIAS","7255","true","Mixta","Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","9264","ocds-0ud2q6-AA-018TOQ973-N15-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","157361.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES SERVICIOS Y MANTENIMIENTO DE SABINAS SA DE CV, id=construcciones-servicios-y-mantenimiento-de-sabinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157361.5","7255"
"2019-11-08T17:40:02.000Z","2012-05-02T11:57:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[TRACCION AUTOMOTRIZ SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109559]","[{address={countryName=México}, roles=supplier, name=TRACCION AUTOMOTRIZ SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=traccion-automotriz-sa}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N15-2012-199990","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[traccion-automotriz-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2012-05-07T10:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","REPARACION GRAL. DE MOTOR A VEH. OF. 62560 ZONA SABINAS","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","REPARACION GRAL. DE MOTOR A VEH. OF. 62560 ZONA SABINAS","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","199990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109559}]","REPARACION GENERAL DE MOTOR A VEH. OF. 62560 CFE SABINAS COAH.","199990","true","Mixta","Comisión Federal de Electricidad","2012-05-30T00:00:00.000Z","178586","ocds-0ud2q6-AA-018TOQ973-N15-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18440.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRACCION AUTOMOTRIZ SA, id=traccion-automotriz-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18440.3","199990"
