"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-03-27T14:16:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-05T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535325]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N49-2015-728845","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-04-13T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N-49 OBRAS P.O. 33/2015 MEJORAS A LA RED DE B.T. DEL AREA ERMITA, CREACION DE 64 NUEVAS AREAS Y 1.5 KM DE CONDUCTOR MULT AL-ACSR 3/0 -1/0 EN LAS COLONIAS LA ESTACION, FUEGO NUEVO Y LOS REYES CULHUCAN DE LA ZONA ERMITA EN LA DIVISION VALLE DE MEXICO SUR","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","N-49 OBRAS P.O. 33/2015 MEJORAS A LA RED DE B.T. DEL AREA ERMITA, CREACION DE 64 NUEVAS AREAS Y 1.5 KM DE CONDUCTOR MULT AL-ACSR 3/0 -1/0 EN LAS COLONIAS LA ESTACION, FUEGO NUEVO Y LOS REYES CULHUCAN DE LA ZONA ERMITA EN LA DIVISION VALLE DE MEXICO SUR","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","728845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535325}]","N-49 OBRAS P.O. 33/2015 MEJORAS A LA RED DE B.T. DEL AREA ERMITA, CREACION DE 64","728845","true","Electrónica","Comisión Federal de Electricidad","2015-09-01T00:00:00.000Z","789618","ocds-0ud2q6-LO-018TOQ115-N49-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1630903.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1630903.14","728845",,,
"2019-01-24T01:17:24.000Z","2015-03-27T15:16:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535367]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N50-2015-728867","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-04-14T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N-50 OBRAS P.O. 28/2015 MEJORAS A LA RED DE B.T. DEL AREA SANTA CRUZ, CREACION DE 242 NUEVAS AREAS Y 3 KM DE CONDUCTOR MULT AL-ACSR 3/0 - 1/0 EN LAS COLONIAS RENOVACION, SANTA MARTHA ACATITLA, EJERCITO DE ORIENTE Y SANTA MARIA AZTAHUACAN DE LA ZONA ERMITA","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","N-50 OBRAS P.O. 28/2015 MEJORAS A LA RED DE B.T. DEL AREA SANTA CRUZ, CREACION DE 242 NUEVAS AREAS Y 3 KM DE CONDUCTOR MULT AL-ACSR 3/0 - 1/0 EN LAS COLONIAS RENOVACION, SANTA MARTHA ACATITLA, EJERCITO DE ORIENTE Y SANTA MARIA AZTAHUACAN DE LA ZONA ERMITA","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","728867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535367}]","N-50 OBRAS P.O. 28/2015 MEJORAS A LA RED DE B.T. DEL AREA SANTA CRUZ, CREACION D","728867","true","Electrónica","Comisión Federal de Electricidad","2015-09-01T00:00:00.000Z","789680","ocds-0ud2q6-LO-018TOQ115-N50-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2068750.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2068750.36","728867",,,
"2019-11-08T17:40:02.000Z","2012-05-22T10:05:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114407]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N53-2012-134416","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-06-07T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-100/12","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-100/12","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","134416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114407}]","N53:MEJORAS EN BAJA TENSION ZONA ERMITA","134416","true","Electrónica","Comisión Federal de Electricidad","2013-11-05T00:00:00.000Z","178606","ocds-0ud2q6-LO-018TOQ115-N53-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3412050.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3412050.24","134416",,,
"2019-01-24T01:18:06.000Z","2013-03-07T11:48:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-12T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230014]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N24-2013-316057","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-03-25T09:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","CREACION DE 41 NUEVA AREAS","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","CREACION DE 41 NUEVA AREAS","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","316057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230014}]","N24-CREACION DE 41 AREAS ZONA ERMITA","316057","true","Electrónica","Comisión Federal de Electricidad","2013-10-25T00:00:00.000Z","353710","ocds-0ud2q6-LO-018TOQ115-N24-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2459454.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2459454.96","316057",,,
"2019-01-24T01:17:46.000Z","2014-01-16T10:59:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-22T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352135]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N62-2014-486259","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-02-12T10:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-062/14","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-062/14","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","486259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352135}]","N-62 Mantenimiento Correctivo a la Red Eléctrica Área Tenancingo; en el Ámbito G","486259","true","Electrónica","Comisión Federal de Electricidad","2014-06-19T00:00:00.000Z","531507","ocds-0ud2q6-LO-018TOQ115-N62-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1172257.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1172257.06","486259",,,
"2019-01-24T01:17:24.000Z","2015-04-23T19:54:00.000Z","2015-06-10T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-11T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546777]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N62-2015-752200","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-05-08T10:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N-62 MANTENIENTO CORRECTIVO TENANGO","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","N-62 MANTENIENTO CORRECTIVO TENANGO","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","752200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546777}]","N-62 MANTENIENTO CORRECTIVO TENANGO","752200","true","Electrónica","Comisión Federal de Electricidad","2015-09-08T00:00:00.000Z","804909","ocds-0ud2q6-LO-018TOQ115-N62-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","504823.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","504823.54","752200",,,
"2019-01-24T01:17:46.000Z","2014-07-01T16:28:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417615]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N248-2014-569303","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-07-16T13:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-170/14","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-170/14","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","569303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417615}]","N-248 MEJORAS EN SECTORES CRÍTICOS EN BAJA TENSIÓN CON LA IMPLEMENTACIÓN DE CER","569303","true","Electrónica","Comisión Federal de Electricidad","2014-11-28T00:00:00.000Z","625116","ocds-0ud2q6-LO-018TOQ115-N248-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1933071.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1933071.8","569303",,,
"2019-01-24T01:17:46.000Z","2013-12-05T10:10:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-01-13T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340607]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N274-2013-456333","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-12-20T09:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N274:CONSTRUCCIÓN DE OBRAS DE APORTACIÓN AL 100% 2014,","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","N274:CONSTRUCCIÓN DE OBRAS DE APORTACIÓN AL 100% 2014,","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","456333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340607}]","N274:CONSTRUCCIÓN DE OBRAS DE APORTACIÓN AL 100% 2014,","456333","true","Electrónica","Comisión Federal de Electricidad","2015-01-27T00:00:00.000Z","510295","ocds-0ud2q6-LO-018TOQ115-N274-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2249378.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2249378.25","456333",,,
"2019-01-24T01:17:46.000Z","2014-01-16T12:10:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352154]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N73-2014-481862","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-02-17T09:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-058/14","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-058/14","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","481862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352154}]","N-73 Mantenimiento Correctivo a la Red Eléctrica Área Coapa; en el Ámbito Geográ","481862","true","Electrónica","Comisión Federal de Electricidad","2014-09-05T00:00:00.000Z","531564","ocds-0ud2q6-LO-018TOQ115-N73-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2765387.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2765387.3","481862",,,
"2019-11-08T17:40:02.000Z","2012-05-24T08:27:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116554]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N74-2012-145250","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-06-12T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-112/12","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-112/12","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","145250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116554}]","N74: MANTTO. LINEAS Y REDES MT AREA TOLUCA 2000 ZONA TOLUCA","145250","true","Electrónica","Comisión Federal de Electricidad","2012-10-13T00:00:00.000Z","185984","ocds-0ud2q6-LO-018TOQ115-N74-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","536033.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","536033.36","145250",,,
"2019-01-24T01:18:06.000Z","2013-04-16T11:22:00.000Z","2013-05-27T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240647]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N75-2013-332086","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-05-02T14:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-071/13","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-071/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","332086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240647}]","N75-MANTENIMIENTO PREVENTIVO Y CORRECTIVO,MEDIA Y BAJA, AREA XICO, ZONA VOLCANES","332086","true","Electrónica","Comisión Federal de Electricidad","2013-11-24T00:00:00.000Z","369106","ocds-0ud2q6-LO-018TOQ115-N75-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1411392.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1411392.39","332086",,,
