"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-10T15:35:13.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[CARLOS LUIS ARCE MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0018800002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502050736, uri=https://www.tse.go.cr/}, address={streetAddress=De la iglesia Catolica de Barrio las Palmas 2, 300 metros al oeste y 50 metros al norte casa a mano izquiera porton negro numero 109 Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=CARLOS LUIS ARCE MURILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-luis-arce-murillo}]","5419000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000038-0018800002-432019003800036","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[carlos-luis-arce-murillo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de la presa derivadora del canal CS-10-1-4, Subdistrito Cañas-Lajas, SENARA, DRAT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019003800036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003800036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0018800002}]","432019003800036","2019-08-10T15:35:13.000Z","2019CD-000038-0018800002","ocds-rwubve-2019CD-000038-0018800002","[BIENES/SERVICIOS]","4631000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS LUIS ARCE MURILLO, id=carlos-luis-arce-murillo}]","5419000","https://www.sicop.go.cr/index.jsp","buyer","4631000","432019003800036",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T07:48:13.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[GEOVANNI QUIROS BAGNARELLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0018800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106400250, uri=https://www.tse.go.cr/}, address={streetAddress=De los tribunales de justicia de Goicoechea 300 O 100 N 200 O Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOVANNI QUIROS BAGNARELLO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=geovanni-quiros-bagnarello}]","265000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000039-0018800001-432019001700041","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[geovanni-quiros-bagnarello]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de reparación de carrocería y pintura del vehículo placa Nº 296-162","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0018800001}]","432019001700041",,"2019CD-000039-0018800001","ocds-rwubve-2019CD-000039-0018800001","[SERVICIOS]","265000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOVANNI QUIROS BAGNARELLO, id=geovanni-quiros-bagnarello}]","265000","https://www.sicop.go.cr/index.jsp","buyer","265000","432019001700041",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-03T10:43:32.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[CORPORACION DE SERVICIOS SAN - KAT SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0018800002]","[{identifier={scheme=Registro Nacional, id=3102751476, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste del Liceo Miguel Araya Venegas Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=CORPORACION DE SERVICIOS SAN - KAT SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-de-servicios-san---kat-sociedad-de-responsabilidad-limitada}]","1327861.28","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000039-0018800002-432019003800047","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[corporacion-de-servicios-san---kat-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Extracción de algas manual en 58.592 metros de canales secundarios de riego, Subdistrito Piedras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019003800047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003800047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0018800002}]","432019003800047","2020-02-03T10:43:32.000Z","2019CD-000039-0018800002","ocds-rwubve-2019CD-000039-0018800002","[BIENES/SERVICIOS]","1236732.003","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DE SERVICIOS SAN - KAT SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=corporacion-de-servicios-san---kat-sociedad-de-responsabilidad-limitada}]","1327861.28","https://www.sicop.go.cr/index.jsp","buyer","1236732.003","432019003800047",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-08T10:27:48.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[COMERCIALIZADORA KARCY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0018800002]","[{identifier={scheme=Registro Nacional, id=3101273712, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte del redondel Chorotega Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=COMERCIALIZADORA KARCY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=comercializadora-karcy-sociedad-anonima}]","680000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000040-0018800002-432019003800053","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[comercializadora-karcy-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 42 llantas para la flotilla de vehículos livianos todo terreno de la dirección del Distrito de Riego Arenal Tempisque","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019003800053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003800053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0018800002}]","432019003800053",,"2019CD-000040-0018800002","ocds-rwubve-2019CD-000040-0018800002","[BIENES]","621080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA KARCY SOCIEDAD ANONIMA, id=comercializadora-karcy-sociedad-anonima}]","680000","https://www.sicop.go.cr/index.jsp","buyer","621080","432019003800053",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-23T08:38:11.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0018800002]","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","680000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000040-0018800002-432019003800044","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[llantas-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 42 llantas para la flotilla de vehículos livianos todo terreno de la dirección del Distrito de Riego Arenal Tempisque","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019003800044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003800044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0018800002}]","432019003800044",,"2019CD-000040-0018800002","ocds-rwubve-2019CD-000040-0018800002","[BIENES]","570000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","680000","https://www.sicop.go.cr/index.jsp","buyer","570000","432019003800044",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-30T13:47:39.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0018800002]","[{identifier={scheme=Registro Nacional, id=3101138807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa, frente a estación ruta 40, oficinas y bodegas La Valencia, oficina 7 y 8 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","2185727","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000042-0018800002-432019003800045","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[energia-y-comunicaciones-enercom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tubería de 12 pulgadas (300 mm) de PVC corrugado tipo novafort con empaque, para entubado de la toma de la parcela N°37, sector Playitas, Subdistrito Tempisque","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019003800045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003800045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0018800002}]","432019003800045",,"2019CD-000042-0018800002","ocds-rwubve-2019CD-000042-0018800002","[BIENES/SERVICIOS]","2149056","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","2185727","https://www.sicop.go.cr/index.jsp","buyer","2149056","432019003800045",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-25T08:58:39.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[AGROLOGICO SISTEMAS TECNOLOGICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0018800002]","[{identifier={scheme=Registro Nacional, id=3101556098, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AGROLOGICO SISTEMAS TECNOLOGICOS SOCIEDAD ANONIMA, details={type=company}, id=agrologico-sistemas-tecnologicos-sociedad-anonima}]","6191928.75","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000032-0018800002-432019003800031","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[agrologico-sistemas-tecnologicos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición, Instalación y Puesta en operación de 5 medidores de caudal en tiempo real ultrasónicos (hidrómetros), para usar tomas de parcelas, Subdistrito Cabuyo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019003800031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003800031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0018800002}]","432019003800031","2019-08-25T08:58:39.000Z","2019CD-000032-0018800002","ocds-rwubve-2019CD-000032-0018800002","[BIENES/SERVICIOS]","6408875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGROLOGICO SISTEMAS TECNOLOGICOS SOCIEDAD ANONIMA, id=agrologico-sistemas-tecnologicos-sociedad-anonima}]","6191928.75","https://www.sicop.go.cr/index.jsp","buyer","6408875","432019003800031",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-27T15:09:10.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[MARCO ANTONIO BRENES ZUÑIGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0018800002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602070745, uri=https://www.tse.go.cr/}, address={streetAddress=900 mts norte de la Escuela de Carbonal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MARCO ANTONIO BRENES ZUÑIGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=marco-antonio-brenes-zuniga}]","16034266","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000033-0018800002-432019003800032","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[marco-antonio-brenes-zuniga]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de 32 estructuras de aforo en parcelas de los canales CO13-3A, CO13-1, CL-2, CL 4 y CL-5 sectores Falconiana y Bagatzi, Subdistrito Cabuyo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019003800032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003800032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0018800002}]","432019003800032","2019-08-27T15:09:10.000Z","2019CD-000033-0018800002","ocds-rwubve-2019CD-000033-0018800002","[BIENES/SERVICIOS]","1.125497131E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO ANTONIO BRENES ZUÑIGA, id=marco-antonio-brenes-zuniga}]","16034266","https://www.sicop.go.cr/index.jsp","buyer","1.125497131E7","432019003800032","2019-06-26T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T07:49:06.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[HANS JIMENEZ ROSALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0018800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110800699, uri=https://www.tse.go.cr/}, address={streetAddress=De Wallmart 300 norte 200 este y 75 norte callejon Taller Jimenez San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANS JIMENEZ ROSALES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=hans-jimenez-rosales}]","491000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000035-0018800001-432019001700040","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[hans-jimenez-rosales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mecánica automotriz para la revisión y reparación del vehículo placa Nº 296-209","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0018800001}]","432019001700040",,"2019CD-000035-0018800001","ocds-rwubve-2019CD-000035-0018800001","[SERVICIOS]","491000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANS JIMENEZ ROSALES, id=hans-jimenez-rosales}]","491000","https://www.sicop.go.cr/index.jsp","buyer","491000","432019001700040",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-10T15:31:27.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[SOLUCIONES LOGISTICAS DEL OESTE J & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0018800002]","[{identifier={scheme=Registro Nacional, id=3101647458, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Norte Centro de Nutrición, Ministerio de Salud San Gabriel, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES LOGISTICAS DEL OESTE J & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-logisticas-del-oeste-j-&-m-sociedad-anonima}]","9600000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000035-0018800002-432019003800037","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[soluciones-logisticas-del-oeste-j-&-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de reglas graduadas de acero inoxidable con recubrimiento Epoxy-poliamida de alto desempeño para la medición de caudales en estructuras aforadoras del DRAT,","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019003800037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003800037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0018800002}]","432019003800037","2020-07-10T15:31:27.000Z","2019CD-000035-0018800002","ocds-rwubve-2019CD-000035-0018800002","[BIENES/SERVICIOS]","9600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES LOGISTICAS DEL OESTE J & M SOCIEDAD ANONIMA, id=soluciones-logisticas-del-oeste-j-&-m-sociedad-anonima}]","9600000","https://www.sicop.go.cr/index.jsp","buyer","9600000","432019003800037",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-15T10:15:02.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[MAYA COMMUNICATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0018800001]","[{identifier={scheme=Registro Nacional, id=3101469109, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Las Angarillas 43 San Josecito, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maya-communications-sociedad-anonima}]","237500","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000036-0018800001-432019001700042","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[maya-communications-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CABLES DE RED","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0018800001}]","432019001700042",,"2019CD-000036-0018800001","ocds-rwubve-2019CD-000036-0018800001","[BIENES]","216720.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, id=maya-communications-sociedad-anonima}]","237500","https://www.sicop.go.cr/index.jsp","buyer","216720.29","432019001700042",,"593.754226","593.754226","USD","USD","365","365"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T07:25:02.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0018800001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","13572300","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000037-0018800001-432019001700053","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras en la impermeabilización de dos reservorios en el proyecto de riego zona norte y este de Cartago sector Cervantes Paraíso subsector Yas La Flor","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0018800001}]","432019001700053",,"2019CD-000037-0018800001","ocds-rwubve-2019CD-000037-0018800001","[BIENES/SERVICIOS]","12182985","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","13572300","https://www.sicop.go.cr/index.jsp","buyer","12182985","432019001700053","2019-06-07T00:00:00.000Z",,,,,,
