"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-07-12T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-13T12:46:45.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MEGABATERIAS SUMINISTROS Y EQUIPOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000146-0000700001]","[{identifier={scheme=Registro Nacional, id=3101677885, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, San Cayetano, de Maternidad Carit 300 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEGABATERIAS SUMINISTROS Y EQUIPOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=megabaterias-suministros-y-equipos-de-costa-rica-sociedad-anonima}]","180000","CRC","Municipalidad de Grecia","2021CD-000146-0000700001-432021051600129","[contract]","municipalidad-de-grecia","[megabaterias-suministros-y-equipos-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de dos batería para vehículo camión Hino sm 6897 de uso en el departamento de Ambiente","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000146-0000700001}]","Alajuela","432021051600129","2021CD-000146-0000700001","ocds-rwubve-2021CD-000146-0000700001","[BIENES/SERVICIOS]","90000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEGABATERIAS SUMINISTROS Y EQUIPOS DE COSTA RICA SOCIEDAD ANONIMA, id=megabaterias-suministros-y-equipos-de-costa-rica-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","90000","432021051600129","2021-08-13T12:46:45.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-09-27T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-22T08:02:16.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000147-0000700001]","[{identifier={scheme=Registro Nacional, id=3101136961, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10 y 12 Calle 31 Barrio Francisco Peralta, Apartado 7534-1000 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","365000","CRC","Municipalidad de Grecia","2021CD-000147-0000700001-432021051600132","[contract]","municipalidad-de-grecia","[asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de equipo de teclados, mouse y mouse pad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000147-0000700001}]","Alajuela","432021051600132","2021CD-000147-0000700001","ocds-rwubve-2021CD-000147-0000700001","[BIENES]","279101.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","365000","https://www.sicop.go.cr/index.jsp","buyer","279101.28","432021051600132",,,,,"622.368778","622.368778","USD","USD","448.45","448.45",,,
"2021-11-28T01:53:02.000Z","2021-07-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-06T10:57:05.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[NOVAQ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000148-0000700001]","[{identifier={scheme=Registro Nacional, id=3101205327, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la rotonda de Betania, 200 este, 125 norte. Barrio los Profesores, casa C3 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NOVAQ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=novaq-sociedad-anonima}]","3250000","CRC","Municipalidad de Grecia","2021CD-000148-0000700001-432021051600127","[contract]","municipalidad-de-grecia","[novaq-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para Actualizar y realizar mejoras a Pagina WEB","CRC","[{id=sicop-1638063428447}]","Servicios","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000148-0000700001}]","Alajuela","432021051600127","2021CD-000148-0000700001","ocds-rwubve-2021CD-000148-0000700001","[SERVICIOS]","3000452","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NOVAQ SOCIEDAD ANONIMA, id=novaq-sociedad-anonima}]","3250000","https://www.sicop.go.cr/index.jsp","buyer","3000452","432021051600127",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-07-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-13T07:52:45.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000150-0000700001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","150000","CRC","Municipalidad de Grecia","2021CD-000150-0000700001-432021051600131","[contract]","municipalidad-de-grecia","[junta-administrativa-de-la-imprenta-nacional]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","La Municipalidad de Grecia requiere la compra de formularios de papel químico con original y dos copias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000150-0000700001}]","Alajuela","432021051600131","2021CD-000150-0000700001","ocds-rwubve-2021CD-000150-0000700001","[BIENES]","99494.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","150000","https://www.sicop.go.cr/index.jsp","buyer","99494.04","432021051600131","2021-08-13T07:52:45.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-07-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-16T09:38:09.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[LUBRICENTRO SANCHEZ VIQUEZ LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000152-0000700001]","[{identifier={scheme=Registro Nacional, id=3102150531, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Norte de bomba Sánchez Viquez Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUBRICENTRO SANCHEZ VIQUEZ LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lubricentro-sanchez-viquez-limitada}]","94601.77","CRC","Municipalidad de Grecia","2021CD-000152-0000700001-432021051600133","[contract]","municipalidad-de-grecia","[lubricentro-sanchez-viquez-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento cambio de aceite por kilómetros recorridos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000152-0000700001}]","Alajuela","432021051600133","2021CD-000152-0000700001","ocds-rwubve-2021CD-000152-0000700001","[BIENES/SERVICIOS]","94601.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUBRICENTRO SANCHEZ VIQUEZ LIMITADA, id=lubricentro-sanchez-viquez-limitada}]","94601.77","https://www.sicop.go.cr/index.jsp","buyer","94601.77","432021051600133",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-07-23T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-27T09:44:20.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000160-0000700001]","[{identifier={scheme=Registro Nacional, id=3101094608, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, Pavas, 50 metros oeste del AYA, frente a la estación de bomberos. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=continex-representaciones-sociedad-anonima}]","350000","CRC","Municipalidad de Grecia","2021CD-000160-0000700001-432021051600138","[contract]","municipalidad-de-grecia","[continex-representaciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PASTILLAS DE CLORO PARA USO EN DESINFECCIÓN DE AGUA PARA CONSUMO HUMANO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000160-0000700001}]","Alajuela","432021051600138","2021CD-000160-0000700001","ocds-rwubve-2021CD-000160-0000700001","[BIENES]","281700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA, id=continex-representaciones-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","281700","432021051600138",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-07-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-21T13:41:12.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000159-0000700001]","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","236641.45","CRC","Municipalidad de Grecia","2021CD-000159-0000700001-432021051600134","[contract]","municipalidad-de-grecia","[llantas-del-pacifico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mano de obra para la reparación de llantas de equipos de la UTGVM.","CRC","[{id=sicop-1638063428447}]","Servicios","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000159-0000700001}]","Alajuela","432021051600134","2021CD-000159-0000700001","ocds-rwubve-2021CD-000159-0000700001","[SERVICIOS]","236641.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","236641.45","https://www.sicop.go.cr/index.jsp","buyer","236641.45","432021051600134",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-07-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-22T08:04:00.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000161-0000700001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","3710948.4","CRC","Municipalidad de Grecia","2021CD-000161-0000700001-432021051600135","[contract]","municipalidad-de-grecia","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos para la reparación del Back Hoe SM 5978 de la UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000161-0000700001}]","Alajuela","432021051600135","2021CD-000161-0000700001","ocds-rwubve-2021CD-000161-0000700001","[BIENES]","3710948.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","3710948.4","https://www.sicop.go.cr/index.jsp","buyer","3710948.4","432021051600135",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-05T08:42:20.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[PXS PERFORMANCE EXCELLENCE SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000163-0000700001]","[{identifier={scheme=Registro Nacional, id=3101415728, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Multiplaza Escazú 400 metros sur Centro Comercial Boulevard local #2, diagonal a la Volvo Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PXS PERFORMANCE EXCELLENCE SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pxs-performance-excellence-solutions-sociedad-anonima}]","3800000","CRC","Municipalidad de Grecia","2021CD-000163-0000700001-432021051600140","[contract]","municipalidad-de-grecia","[pxs-performance-excellence-solutions-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MAPEO DEL PROCESO DE SOLICITUD DE LICENCIA DE LICORES NUEVA Y LA EJECUCIÓN DEL PROYECTO DE MEJORA DEL MISMO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000163-0000700001}]","Alajuela","432021051600140","2021CD-000163-0000700001","ocds-rwubve-2021CD-000163-0000700001","[SERVICIOS]","3791460.75","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PXS PERFORMANCE EXCELLENCE SOLUTIONS SOCIEDAD ANONIMA, id=pxs-performance-excellence-solutions-sociedad-anonima}]","3800000","https://www.sicop.go.cr/index.jsp","buyer","3791460.75","432021051600140","2022-08-05T08:42:20.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T13:05:44.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000209-0000700001]","[{identifier={scheme=Registro Nacional, id=3002045365, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 mts noreste de la Escuela Eulogia Ruíz Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","982000","CRC","Municipalidad de Grecia","2021CD-000209-0000700001-432021051600187","[contract]","municipalidad-de-grecia","[asociacion-camara-de-productores-de-cana-del-pacifico]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","La Municipalidad de Grecia requiere la compra de materiales para labores de mantenimiento en el Mercado Municipal y Cementerio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000209-0000700001}]","Alajuela","432021051600187","2021CD-000209-0000700001","ocds-rwubve-2021CD-000209-0000700001","[BIENES]","525655","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","982000","https://www.sicop.go.cr/index.jsp","buyer","525655","432021051600187",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-10-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-13T14:09:45.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000210-0000700001]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","325001","CRC","Municipalidad de Grecia","2021CD-000210-0000700001-432021051600195","[contract]","municipalidad-de-grecia","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE HIPOCLORITO DE SODIO AUTOMATIZADOS, BAJO LA MODALIDAD SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000210-0000700001}]","Alajuela","432021051600195","2021CD-000210-0000700001","ocds-rwubve-2021CD-000210-0000700001","[BIENES/SERVICIOS]","325001","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","325001","https://www.sicop.go.cr/index.jsp","buyer","325001","432021051600195","2022-10-13T14:09:45.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-09-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T09:03:50.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000211-0000700001]","[{identifier={scheme=Registro Nacional, id=3101165214, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Ice 200 este, Desamparados, Apto 576-2400 Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-las-gravilias-sociedad-anonima}]","398595","CRC","Municipalidad de Grecia","2021CD-000211-0000700001-432021051600193","[contract]","municipalidad-de-grecia","[deposito-las-gravilias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de malla y tubo a Asociación Integral de Cataluña del cantón de GRECIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000211-0000700001}]","Alajuela","432021051600193","2021CD-000211-0000700001","ocds-rwubve-2021CD-000211-0000700001","[BIENES]","421138.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, id=deposito-las-gravilias-sociedad-anonima}]","398595","https://www.sicop.go.cr/index.jsp","buyer","421138.05","432021051600193",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-09-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T13:58:16.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000208-0000700001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","250000","CRC","Municipalidad de Grecia","2021CD-000208-0000700001-432021051600184","[contract]","municipalidad-de-grecia","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DOS UPS PARA LA PLATAFORMA DE SERVICIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000208-0000700001}]","Alajuela","432021051600184","2021CD-000208-0000700001","ocds-rwubve-2021CD-000208-0000700001","[BIENES]","246553.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","246553.62","432021051600184","2021-10-27T13:58:16.000Z",,,,"625.770609","625.770609","USD","USD","394","394",,,
