"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-25T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[OPERADORA PRUNETTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58785]","[{address={countryName=México}, roles=supplier, name=OPERADORA PRUNETTO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=operadora-prunetto-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N111-2011-853915","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[operadora-prunetto-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-04-19T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","853915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58785}]","SERVICIO DE ALIMENTACIÓN","853915","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","99057","ocds-0ud2q6-AA-036F00001-N111-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70626.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=OPERADORA PRUNETTO S.A. DE C.V., id=operadora-prunetto-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70626.21","853915"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-25T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[OPERADORA PRUNETTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58785]","[{address={countryName=México}, roles=supplier, name=OPERADORA PRUNETTO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=operadora-prunetto-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N111-2011-214426","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[operadora-prunetto-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-04-19T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","214426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58785}]","SERVICIO DE ALIMENTACIÓN","214426","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","99057","ocds-0ud2q6-AA-036F00001-N111-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70626.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=OPERADORA PRUNETTO S.A. DE C.V., id=operadora-prunetto-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70626.21","214426"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[MARINA ISABEL DÍAZ HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58789]","[{address={countryName=México}, roles=supplier, name=MARINA ISABEL DÍAZ HERNÁNDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marina-isabel-diaz-hernandez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N112-2011-853903","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[marina-isabel-diaz-hernandez]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-04-29T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","853903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58789}]","SERVICIO DE ALIMENTOS","853903","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","99062","ocds-0ud2q6-AA-036F00001-N112-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100960.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=MARINA ISABEL DÍAZ HERNÁNDEZ, id=marina-isabel-diaz-hernandez}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100960.47","853903"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-30T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[NORMA SILVIA RODRÍGUEZ ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58948]","[{address={countryName=México}, roles=supplier, name=NORMA SILVIA RODRÍGUEZ ESTRADA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=norma-silvia-rodriguez-estrada}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N117-2011-213779","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[norma-silvia-rodriguez-estrada]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-04-15T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","213779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58948}]","SERVICIO DE ALIMENTACIÓN","213779","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","99316","ocds-0ud2q6-AA-036F00001-N117-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","285020.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=NORMA SILVIA RODRÍGUEZ ESTRADA, id=norma-silvia-rodriguez-estrada}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285020.69","213779"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-30T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[NORMA SILVIA RODRÍGUEZ ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58948]","[{address={countryName=México}, roles=supplier, name=NORMA SILVIA RODRÍGUEZ ESTRADA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=norma-silvia-rodriguez-estrada}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N117-2011-853913","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[norma-silvia-rodriguez-estrada]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-04-15T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACION EN XALAPA","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACION EN XALAPA","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","853913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58948}]","SERVICIO DE ALIMENTACIÓN","853913","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","99316","ocds-0ud2q6-AA-036F00001-N117-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","285020.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=NORMA SILVIA RODRÍGUEZ ESTRADA, id=norma-silvia-rodriguez-estrada}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285020.69","853913"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-04T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[HOTEL VIRREYNAL DE CÓRDOBA S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59062]","[{address={countryName=México}, roles=supplier, name=HOTEL VIRREYNAL DE CÓRDOBA S. DE R.L., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hotel-virreynal-de-cordoba-s-s-de-rl}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N118-2011-213731","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[hotel-virreynal-de-cordoba-s-s-de-rl]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2010-12-30T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","213731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59062}]","SERVICIO DE HOSPEDAJE","213731","true","Mixta","Servicio de Protección Federal","2011-03-31T00:00:00.000Z","99474","ocds-0ud2q6-AA-036F00001-N118-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71366.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=HOTEL VIRREYNAL DE CÓRDOBA S. DE R.L., id=hotel-virreynal-de-cordoba-s-s-de-rl}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71366.4","213731"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-11T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[SUMINISTROS DIAMANTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57664]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DIAMANTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-diamante-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N12-2010-216764","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[suministros-diamante-sa-de-cv]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2010-08-20T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","ADQUISICIÓN DE 2 PANTALLAS DE LCD DE 47¿¿ (CUARENTA Y SIETE PULGADAS) FULL HD (HIGH DEFINITION) 1920X1080, CONTRASTE DE 100000:1, CON ALIMENTACIÓN DE 120V A 60 Hz","[{id=compranet-1620524637144}]","004O00001","false","Expirado","ADQUISICIÓN DE 2 PANTALLAS DE LCD DE 47¿¿ (CUARENTA Y SIETE PULGADAS) FULL HD (HIGH DEFINITION) 1920X1080, CONTRASTE DE 100000:1, CON ALIMENTACIÓN DE 120V A 60 Hz","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","216764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57664}]","ADQUISICIÓN DE 2 PANTALLAS DE LCD DE 47¿¿","216764","true","Presencial","Servicio de Protección Federal","2010-09-20T00:00:00.000Z","97458","ocds-0ud2q6-AA-036F00001-N12-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=SUMINISTROS DIAMANTE, S.A. DE C.V., id=suministros-diamante-sa-de-cv}]","servicio-de-proteccion-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44000","216764"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-07T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[HOTELES COLONIAL LAS FUENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59099]","[{address={countryName=México}, roles=supplier, name=HOTELES COLONIAL LAS FUENTES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hoteles-colonial-las-fuentes-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N120-2011-213680","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[hoteles-colonial-las-fuentes-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-01-06T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","213680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59099}]","SERVICIO DE HOSPEDAJE","213680","true","Presencial","Servicio de Protección Federal","2015-11-03T00:00:00.000Z","99523","ocds-0ud2q6-AA-036F00001-N120-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","352213.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=HOTELES COLONIAL LAS FUENTES, S.A. DE C.V., id=hoteles-colonial-las-fuentes-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","352213.76","213680"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-27T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ROSARIO FELIX MORALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59114]","[{address={countryName=México}, roles=supplier, name=ROSARIO FELIX MORALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rosario-felix-moralez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N122-2011-213577","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[rosario-felix-moralez]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-23T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","213577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59114}]","SERVICIO DE ALIMENTACIÓN","213577","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","99542","ocds-0ud2q6-AA-036F00001-N122-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","450172.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ROSARIO FELIX MORALEZ, id=rosario-felix-moralez}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","450172.8","213577"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-27T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ROSARIO FELIX MORALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59114]","[{address={countryName=México}, roles=supplier, name=ROSARIO FELIX MORALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rosario-felix-moralez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N122-2011-851434","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[rosario-felix-moralez]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-23T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","851434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59114}]","SERVICIO DE ALIMENTACIÓN","851434","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","99542","ocds-0ud2q6-AA-036F00001-N122-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","450172.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ROSARIO FELIX MORALEZ, id=rosario-felix-moralez}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","450172.8","851434"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-07T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[SILVIA DOKING DE SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59628]","[{address={countryName=México}, roles=supplier, name=SILVIA DOKING DE SANTIAGO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=silvia-doking-de-santiago}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N124-2011-213467","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[silvia-doking-de-santiago]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-06-16T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","213467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59628}]","SERVICIO DE ALIMENTACIÓN","213467","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","100366","ocds-0ud2q6-AA-036F00001-N124-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140976","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=SILVIA DOKING DE SANTIAGO, id=silvia-doking-de-santiago}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140976","213467"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-05T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ASIS CAPITULO MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59907]","[{address={countryName=México}, roles=supplier, name=ASIS CAPITULO MEXICO AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asis-capitulo-mexico-ac}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N127-2011-213421","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[asis-capitulo-mexico-ac]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-05-15T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE CAPACITACIÓN DE SEGURIDAD ASIS MÉXICO 2011","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE CAPACITACIÓN DE SEGURIDAD ASIS MÉXICO 2011","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","213421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59907}]","SERVICIO DE CAPACITACIÓN DE SEGURIDAD ASIS MÉXICO 2011","213421","true","Presencial","Servicio de Protección Federal","2011-07-06T00:00:00.000Z","100700","ocds-0ud2q6-AA-036F00001-N127-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29232","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ASIS CAPITULO MEXICO AC, id=asis-capitulo-mexico-ac}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29232","213421"
