"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2005-06-23T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-06-23T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=46&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500163977&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576046-018-05-4500163977","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","ELECTRODO RECUBIERTO CON F","[{id=compranet3-1620530467436}]","18576046","ELECTRODO RECUBIERTO CON F","limited","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","4500163977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500163977-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=46&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500163977&vv_provsino=0}]","ELECTRODO RECUBIERTO CON F","4500163977","PEMEX REFINACIÓN","18576046-018-05","ocds-0ud2q6-18576046-018-05","179910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179910","4500163977"
"2021-05-09T03:21:07.000Z","2006-02-16T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-02-16T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-436-RM40002408/06&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-023-06-CB-436-RM40002408/06","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","PERFIL TIPO ANGULAR DE ACERO GALVANIZADO LADOS IGUALES DE 1/4""X1 1/2""X 1 1/2""","[{id=compranet3-1620530467436}]","18580003","PERFIL TIPO ANGULAR DE ACERO GALVANIZADO LADOS IGUALES DE 1/4""X1 1/2""X 1 1/2""","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40002408/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40002408/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-436-RM40002408/06&vv_provsino=0}]","Tambor metýlico y de plýstico","CB-436-RM40002408/06","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-023-06","ocds-0ud2q6-18580003-023-06","173000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173000","CB-436-RM40002408/06"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120424042&p_CveDep=18575&p_CveUni=069&p_NumeroLc=074&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A.DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-074-02-4120424042","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","SUMINISTRO DE LAMINAS Y PERFILES DE ACERO ESTRUCTURAL PARA TALLERES Y EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO QUE INTERVIENEN EN POZOS DE LA REGIÓN SUR.","[{id=compranet3-1620530467436}]","18575069","SUMINISTRO DE LAMINAS Y PERFILES DE ACERO ESTRUCTURAL PARA TALLERES Y EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO QUE INTERVIENEN EN POZOS DE LA REGIÓN SUR.","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","4120424042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120424042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120424042&p_CveDep=18575&p_CveUni=069&p_NumeroLc=074&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE LAMINAS Y PERFILES DE ACERO ESTRUCTURAL PARA TALLERES Y EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO QUE INTERVIENEN EN POZOS DE LA REGIÓN SUR.","4120424042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-074-02","ocds-0ud2q6-18575069-074-02","168675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A.DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168675","4120424042"
"2021-05-09T03:21:07.000Z","2005-08-17T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-17T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0098&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5100028404&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-098-05-5100028404","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Base Magnetica para Indicador de Caratula","[{id=compranet3-1620530467436}]","18577007","Base Magnetica para Indicador de Caratula","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100028404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100028404-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0098&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5100028404&vv_provsino=0}]","Base Magnetica para Indicador de Caratula","5100028404","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-098-05","ocds-0ud2q6-18577007-098-05","152796.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152796.65","5100028404"
"2021-05-09T03:21:07.000Z","2009-11-24T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-24T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0088&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB436RM400636309&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-088-09-CB436RM400636309","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","ESMERILADORA ANGULAR ELECTRICA PORTATIL PARA USO INDUSTRIAL CON GUARDA DE SEGURIDAD DE 6500 REVOLUCIONES POR MIN CON TENSION DE ALIMENTACION DE 127 VOLTIOS CORRIENTE ALTERNA POTENCIA DE 2700 WATTS 15","[{id=compranet3-1620530467436}]","18578011","ESMERILADORA ANGULAR ELECTRICA PORTATIL PARA USO INDUSTRIAL CON GUARDA DE SEGURIDAD DE 6500 REVOLUCIONES POR MIN CON TENSION DE ALIMENTACION DE 127 VOLTIOS CORRIENTE ALTERNA POTENCIA DE 2700 WATTS 15","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM400636309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM400636309-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0088&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB436RM400636309&vv_provsino=0}]","ESMERILADORA ANGULAR ELECTRICA PORTATIL PARA USO INDUSTRIAL CON GUARDA DE SEGURIDAD DE 6500 REVOLUCIONES POR MIN CON TENSION DE ALIMENTACION DE 127 VOLTIOS CORRIENTE ALTERNA POTENCIA DE 2700 WATTS 15","CB436RM400636309","PEMEX PETROQUÍMICA","18578011-088-09","ocds-0ud2q6-18578011-088-09","140690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140690","CB436RM400636309"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Departamento de Compras","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-1641/06&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Departamento de Compras","18581001-043-06-CB-432-RM-1641/06","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Lámina de acero","[{id=compranet3-1620530467436}]","18581001","Lámina de acero","limited","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-1641/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-1641/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-1641/06&vv_provsino=0}]","Lámina de acero","CB-432-RM-1641/06","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-043-06","ocds-0ud2q6-18581001-043-06","137500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137500","CB-432-RM-1641/06"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-432-RM-4000236/07&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-018-07-CB-432-RM-4000236/07","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","LAMINA DE ACERO AL CARBON","[{id=compranet3-1620530467436}]","18578013","LAMINA DE ACERO AL CARBON","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4000236/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4000236/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-432-RM-4000236/07&vv_provsino=0}]","LAMINA DE ACERO AL CARBON","CB-432-RM-4000236/07","PEMEX PETROQUÍMICA","18578013-018-07","ocds-0ud2q6-18578013-018-07","126000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126000","CB-432-RM-4000236/07"
"2021-05-09T03:21:07.000Z","2010-04-20T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-20T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006679/10&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-038-10-CB-400-RM-4006679/10","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","DISCO ABRASIVO DE OXIDO DE ALUMINIO Y CARBURO DE SILICIO CON CENTRO REALZADO DE 7"" DE DIAMETRO EXTERIOR POR 1/8"" DE ESPESOR CON ORIFICIO DE ENTRADA POR 7/8""(ORIFICIO CENTRO), 6000 REVOLUCIONES POR MIN","[{id=compranet3-1620530467436}]","18578010","DISCO ABRASIVO DE OXIDO DE ALUMINIO Y CARBURO DE SILICIO CON CENTRO REALZADO DE 7"" DE DIAMETRO EXTERIOR POR 1/8"" DE ESPESOR CON ORIFICIO DE ENTRADA POR 7/8""(ORIFICIO CENTRO), 6000 REVOLUCIONES POR MIN","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4006679/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4006679/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006679/10&vv_provsino=0}]","DISCO ABRASIVO DE OXIDO DE ALUMINIO Y CARBURO DE SILICIO CON CENTRO REALZADO DE 7"" DE DIAMETRO EXTERIOR POR 1/8"" DE ESPESOR CON ORIFICIO DE ENTRADA POR 7/8""(ORIFICIO CENTRO), 6000 REVOLUCIONES POR MIN","CB-400-RM-4006679/10","PEMEX PETROQUÍMICA","18578010-038-10","ocds-0ud2q6-18578010-038-10","116895","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116895","CB-400-RM-4006679/10"
"2021-05-09T03:21:07.000Z","2005-09-26T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-09-26T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=46&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500174030&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576046-027-05-4500174030","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","BARRA REDONDA DE ACERO","[{id=compranet3-1620530467436}]","18576046","BARRA REDONDA DE ACERO","limited","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","4500174030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500174030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=46&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500174030&vv_provsino=0}]","BARRA REDONDA DE ACERO","4500174030","PEMEX REFINACIÓN","18576046-027-05","ocds-0ud2q6-18576046-027-05","113572.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113572.25","4500174030"
"2021-05-09T03:21:07.000Z","2003-01-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-05T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500063955&p_CveDep=18576&p_CveUni=007&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A.DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-020-02-4500063955","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","400 PIEZAS, TAMBORES METALICOS","[{id=compranet3-1620530467436}]","18576007","400 PIEZAS, TAMBORES METALICOS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500063955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500063955-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500063955&p_CveDep=18576&p_CveUni=007&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","400 PIEZAS, TAMBORES METALICOS","4500063955","PEMEX REFINACIÓN","18576007-020-02","ocds-0ud2q6-18576007-020-02","104520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A.DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104520","4500063955"
