"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-20T12:25:05.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[DOBLE S R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0003300001]","[{identifier={scheme=Registro Nacional, id=3101095457, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle blancos contiguo centro comercial el pueblo 150 mts oeste del edificio principal de recope Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=DOBLE S R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=doble-s-r-sociedad-anonima}]","56000","CRC","Municipalidad de Moravia","2019CD-000008-0003300001-432019000100018","[contract]","municipalidad-de-moravia","[doble-s-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales para Mantenimiento de Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0003300001}]","San José","432019000100018","2019CD-000008-0003300001","ocds-rwubve-2019CD-000008-0003300001","[BIENES]","26400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DOBLE S R SOCIEDAD ANONIMA, id=doble-s-r-sociedad-anonima}]","56000","https://www.sicop.go.cr/index.jsp","buyer","26400","432019000100018",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-28T16:13:42.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0003300001]","[{identifier={scheme=Registro Nacional, id=3101177798, uri=http://www.registronacional.go.cr/}, address={streetAddress=local 2-47 plaza real cariari Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","1500000","CRC","Municipalidad de Moravia","2018CD-000072-0003300001-432018000100182","[contract]","municipalidad-de-moravia","[ara-macaw-cien-por-ciento-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cámara digital para el departamento de Comunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0003300001}]","San José","432018000100182","2018CD-000072-0003300001","ocds-rwubve-2018CD-000072-0003300001","[BIENES]","1465000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1465000","432018000100182",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T12:36:37.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GERMAN GERARDO MATA ORTEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302600645, uri=https://www.tse.go.cr/}, address={streetAddress=Caballo Blanco, Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GERMAN GERARDO MATA ORTEGA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-gerardo-mata-ortega}]","1599910","CRC","Municipalidad de Moravia","2018CD-000073-0003300001-432018000100177","[contract]","municipalidad-de-moravia","[german-gerardo-mata-ortega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Bolsa de Basura Aseo de Vias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0003300001}]","San José","432018000100177","2018CD-000073-0003300001","ocds-rwubve-2018CD-000073-0003300001","[BIENES/SERVICIOS]","1531400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN GERARDO MATA ORTEGA, id=german-gerardo-mata-ortega}]","1599910","https://www.sicop.go.cr/index.jsp","buyer","1531400","432018000100177",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-16T08:16:48.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0003300001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","20000","CRC","Municipalidad de Moravia","2018CD-000074-0003300001-432018000100176","[contract]","municipalidad-de-moravia","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SELLO PARA BODEGA DE PROVEEDURIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0003300001}]","San José","432018000100176","2018CD-000074-0003300001","ocds-rwubve-2018CD-000074-0003300001","[BIENES]","17750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","20000","https://www.sicop.go.cr/index.jsp","buyer","17750","432018000100176",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T12:40:02.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[INDUSTRIAS X-PEDITION IXP SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0003300001]","[{identifier={scheme=Registro Nacional, id=3102712626, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Antigua Rotonda Guanacaste Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS X-PEDITION IXP SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrias-x-pedition-ixp-sociedad-de-responsabilidad-limitada}]","240000","CRC","Municipalidad de Moravia","2018CD-000075-0003300001-432018000100178","[contract]","municipalidad-de-moravia","[industrias-x-pedition-ixp-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de banderas del cantón.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0003300001}]","San José","432018000100178","2018CD-000075-0003300001","ocds-rwubve-2018CD-000075-0003300001","[BIENES]","176700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS X-PEDITION IXP SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=industrias-x-pedition-ixp-sociedad-de-responsabilidad-limitada}]","240000","https://www.sicop.go.cr/index.jsp","buyer","176700","432018000100178",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-03T09:41:53.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[ECONOMEDICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0003300001]","[{identifier={scheme=Registro Nacional, id=3101246483, uri=http://www.registronacional.go.cr/}, address={streetAddress=el carmen de guadalupe lomas de tepeyac frente al super gama Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ECONOMEDICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=economedica-internacional-sociedad-anonima}]","13000","CRC","Municipalidad de Moravia","2018CD-000077-0003300001-432018000100186","[contract]","municipalidad-de-moravia","[economedica-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos médicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0003300001}]","San José","432018000100186","2018CD-000077-0003300001","ocds-rwubve-2018CD-000077-0003300001","[BIENES]","9398","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ECONOMEDICA INTERNACIONAL SOCIEDAD ANONIMA, id=economedica-internacional-sociedad-anonima}]","13000","https://www.sicop.go.cr/index.jsp","buyer","9398","432018000100186",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T10:23:51.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0003300001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","375000","CRC","Municipalidad de Moravia","2018CD-000078-0003300001-432018000100191","[contract]","municipalidad-de-moravia","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de resguardo y seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0003300001}]","San José","432018000100191","2018CD-000078-0003300001","ocds-rwubve-2018CD-000078-0003300001","[BIENES]","109268.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","375000","https://www.sicop.go.cr/index.jsp","buyer","109268.4","432018000100191",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T10:21:34.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0003300001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","375000","CRC","Municipalidad de Moravia","2018CD-000078-0003300001-432018000100192","[contract]","municipalidad-de-moravia","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de resguardo y seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0003300001}]","San José","432018000100192","2018CD-000078-0003300001","ocds-rwubve-2018CD-000078-0003300001","[BIENES]","154000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","375000","https://www.sicop.go.cr/index.jsp","buyer","154000","432018000100192",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T10:04:41.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[RENTA EMPRESARIAL DE EQUIPO DE CONSTRUCCION REECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0003300001]","[{identifier={scheme=Registro Nacional, id=3101106031, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cuba 200 metros al este de la Gasolinera de Barrio Cuba. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RENTA EMPRESARIAL DE EQUIPO DE CONSTRUCCION REECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=renta-empresarial-de-equipo-de-construccion-reeco-sociedad-anonima}]","375000","CRC","Municipalidad de Moravia","2018CD-000078-0003300001-432018000100189","[contract]","municipalidad-de-moravia","[renta-empresarial-de-equipo-de-construccion-reeco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de resguardo y seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100189","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0003300001}]","San José","432018000100189","2018CD-000078-0003300001","ocds-rwubve-2018CD-000078-0003300001","[BIENES]","223596.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RENTA EMPRESARIAL DE EQUIPO DE CONSTRUCCION REECO SOCIEDAD ANONIMA, id=renta-empresarial-de-equipo-de-construccion-reeco-sociedad-anonima}]","375000","https://www.sicop.go.cr/index.jsp","buyer","223596.75","432018000100189",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T09:00:01.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[DISTRIBUIDORA IONICS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0003300001]","[{identifier={scheme=Registro Nacional, id=3101103324, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Unión Cartago-S.Diego-Plza deportes 800 mts.O, 50 mts.Sur. Apdo.1564-2100 Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DISTRIBUIDORA IONICS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-ionics-de-centroamerica-sociedad-anonima}]","51000","CRC","Municipalidad de Moravia","2018CD-000079-0003300001-432018000100203","[contract]","municipalidad-de-moravia","[distribuidora-ionics-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0003300001}]","San José","432018000100203","2018CD-000079-0003300001","ocds-rwubve-2018CD-000079-0003300001","[BIENES]","65835","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA IONICS DE CENTROAMERICA SOCIEDAD ANONIMA, id=distribuidora-ionics-de-centroamerica-sociedad-anonima}]","51000","https://www.sicop.go.cr/index.jsp","buyer","65835","432018000100203",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T08:55:31.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[LEMEN DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0003300001]","[{identifier={scheme=Registro Nacional, id=3101079546, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Uruca, de Repretel 400 metros oeste y 100 metros norte, frente autopista General Cañas. (De Aceros Roag 100 metros norte). Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lemen-de-costa-rica-sociedad-anonima}]","51000","CRC","Municipalidad de Moravia","2018CD-000079-0003300001-432018000100205","[contract]","municipalidad-de-moravia","[lemen-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0003300001}]","San José","432018000100205","2018CD-000079-0003300001","ocds-rwubve-2018CD-000079-0003300001","[BIENES]","29000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, id=lemen-de-costa-rica-sociedad-anonima}]","51000","https://www.sicop.go.cr/index.jsp","buyer","29000","432018000100205",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T10:24:05.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CENTRO TEXTIL JOSE BEFELER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0003300001]","[{identifier={scheme=Registro Nacional, id=3101158781, uri=http://www.registronacional.go.cr/}, address={streetAddress=san francisco 200 norte 25 este San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO TEXTIL JOSE BEFELER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-textil-jose-befeler-sociedad-anonima}]","51000","CRC","Municipalidad de Moravia","2018CD-000079-0003300001-432018000100202","[contract]","municipalidad-de-moravia","[centro-textil-jose-befeler-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0003300001}]","San José","432018000100202","2018CD-000079-0003300001","ocds-rwubve-2018CD-000079-0003300001","[BIENES]","311971","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO TEXTIL JOSE BEFELER SOCIEDAD ANONIMA, id=centro-textil-jose-befeler-sociedad-anonima}]","51000","https://www.sicop.go.cr/index.jsp","buyer","311971","432018000100202",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T16:03:07.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0003300001]","[{identifier={scheme=Registro Nacional, id=3102500548, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS CONTIGUO A LA YANBER, COMPLEJO DE BODEGA, BODEGA #31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","51000","CRC","Municipalidad de Moravia","2018CD-000079-0003300001-432018000100195","[contract]","municipalidad-de-moravia","[grupo-lumafe-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0003300001}]","San José","432018000100195","2018CD-000079-0003300001","ocds-rwubve-2018CD-000079-0003300001","[BIENES]","13950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","51000","https://www.sicop.go.cr/index.jsp","buyer","13950","432018000100195",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T08:58:25.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[INTER QUIN DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0003300001]","[{identifier={scheme=Registro Nacional, id=3101091806, uri=http://www.registronacional.go.cr/}, address={streetAddress=048-4100 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inter-quin-de-grecia-sociedad-anonima}]","51000","CRC","Municipalidad de Moravia","2018CD-000079-0003300001-432018000100204","[contract]","municipalidad-de-moravia","[inter-quin-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0003300001}]","San José","432018000100204","2018CD-000079-0003300001","ocds-rwubve-2018CD-000079-0003300001","[BIENES]","29250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, id=inter-quin-de-grecia-sociedad-anonima}]","51000","https://www.sicop.go.cr/index.jsp","buyer","29250","432018000100204",
