"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z",,"2005-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[OPTICAS DEVLYN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0062&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OPT/001/2005&vv_provsino=0]","[{roles=supplier, name=OPTICAS DEVLYN, S.A. DE C.V., details={type=company}, id=opticas-devlyn-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-062-05-OPT/001/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[opticas-devlyn-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE ýPTICAS DEVLYN, S.A. DE C.V.","[{id=compranet3-1620530467436}]","6320038",,,"SERVICIO DE ýPTICAS DEVLYN, S.A. DE C.V.","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OPT/001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OPT/001/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0062&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OPT/001/2005&vv_provsino=0}]","SERVICIO DE ýPTICAS DEVLYN, S.A. DE C.V.","OPT/001/2005",,,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.",,"06320038-062-05","ocds-0ud2q6-06320038-062-05",,,,"210000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OPTICAS DEVLYN, S.A. DE C.V., id=opticas-devlyn-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","OPT/001/2005",,"active",
"2021-05-09T03:21:07.000Z",,"2006-09-20T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-20T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0062&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OC/103/2006&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-telefonia-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-062-06-OC/103/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[sistemas-digitales-en-telefonia-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","Actualizaciýn del Sistema Intertel Suite","[{id=compranet3-1620530467436}]","6320038",,,"Actualizaciýn del Sistema Intertel Suite","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OC/103/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC/103/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0062&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OC/103/2006&vv_provsino=0}]","Actualizaciýn del Sistema Intertel Suite","OC/103/2006",,,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.",,"06320038-062-06","ocds-0ud2q6-06320038-062-06",,,,"13664.58",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., id=sistemas-digitales-en-telefonia-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13664.58","OC/103/2006",,"active",
"2021-05-09T03:21:07.000Z",,"2007-03-23T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-23T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[GQR CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0062&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/053/2007&vv_provsino=0]","[{roles=supplier, name=GQR CONSULTORES, S.C., details={type=company}, id=gqr-consultores-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-062-07-DAGA/053/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[gqr-consultores-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","Auditoria Externa","[{id=compranet3-1620530467436}]","6320038",,,"Auditoria Externa","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/053/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/053/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0062&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/053/2007&vv_provsino=0}]","Auditoria Externa","DAGA/053/2007",,,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.",,"06320038-062-07","ocds-0ud2q6-06320038-062-07",,,,"208000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GQR CONSULTORES, S.C., id=gqr-consultores-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208000","DAGA/053/2007",,"active",
"2021-05-09T03:21:07.000Z",,"2008-07-10T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[STRORO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/058/2008&vv_provsino=0]","[{roles=supplier, name=STRORO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=stroro-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-062-08-DAGA/058/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[stroro-construcciones-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de Limpieza y fumigaciýn","[{id=compranet3-1620530467436}]","6320038",,,"Servicio de Limpieza y fumigaciýn","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/058/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/058/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/058/2008&vv_provsino=0}]","Servicio de Limpieza y fumigaciýn","DAGA/058/2008",,,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.",,"06320038-062-08","ocds-0ud2q6-06320038-062-08",,,,"2158691.7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=STRORO CONSTRUCCIONES, S.A. DE C.V., id=stroro-construcciones-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2158691.7","DAGA/058/2008",,"active",
"2021-05-09T03:21:07.000Z",,"2009-09-09T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-09T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS/106/2009&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-062-09-OS/106/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[hewlett-packard-mexico-s-de-rl-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","CURSO INTERNO FUNDAMENTOS DE ADMON. DE PROYECTOS","[{id=compranet3-1620530467436}]","6320038",,,"CURSO INTERNO FUNDAMENTOS DE ADMON. DE PROYECTOS","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/106/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/106/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS/106/2009&vv_provsino=0}]","CURSO INTERNO FUNDAMENTOS DE ADMON. DE PROYECTOS","OS/106/2009",,,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.",,"06320038-062-09","ocds-0ud2q6-06320038-062-09",,,,"104250",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104250","OS/106/2009",,"active",
"2021-05-09T03:21:07.000Z",,"2010-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[LIMPIEZA PROFESIONAL PENINSULAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0062&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=02/DELYUC/2010&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA PROFESIONAL PENINSULAR S.A. DE C.V., details={type=company}, id=limpieza-profesional-peninsular-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-062-10-02/DELYUC/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[limpieza-profesional-peninsular-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","6320038",,,"SERVICIO DE LIMPIEZA","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","02/DELYUC/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02/DELYUC/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0062&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=02/DELYUC/2010&vv_provsino=0}]","SERVICIO DE LIMPIEZA","02/DELYUC/2010",,,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.",,"06320038-062-10","ocds-0ud2q6-06320038-062-10",,,,"52726.68",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LIMPIEZA PROFESIONAL PENINSULAR S.A. DE C.V., id=limpieza-profesional-peninsular-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52726.68","02/DELYUC/2010",,"active",
"2021-05-09T03:21:07.000Z",,"2005-08-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-31T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/090/2005&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V., details={type=company}, id=servicios-especializados-en-redes-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-063-05-DAGA/090/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[servicios-especializados-en-redes-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","MIGRACIýN DE DATOS DE LOS SERVICIOS INFORMýTICOS DE ARCHIVO CORREO ELECTRýNICO Y SHARE POINT","[{id=compranet3-1620530467436}]","6320038",,,"MIGRACIýN DE DATOS DE LOS SERVICIOS INFORMýTICOS DE ARCHIVO CORREO ELECTRýNICO Y SHARE POINT","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/090/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/090/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/090/2005&vv_provsino=0}]","MIGRACIýN DE DATOS DE LOS SERVICIOS INFORMýTICOS DE ARCHIVO CORREO ELECTRýNICO Y SHARE POINT","DAGA/090/2005",,,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.",,"06320038-063-05","ocds-0ud2q6-06320038-063-05",,,,"183744",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V., id=servicios-especializados-en-redes-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183744","DAGA/090/2005",,"active",
"2021-05-09T03:21:07.000Z",,"2006-09-13T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-13T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PED/16/2006&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-telefonia-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-063-06-PED/16/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[sistemas-digitales-en-telefonia-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","Equipos para conectividad de red inalýmbrica","[{id=compranet3-1620530467436}]","6320038",,,"Equipos para conectividad de red inalýmbrica","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","PED/16/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/16/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PED/16/2006&vv_provsino=0}]","Equipos para conectividad de red inalýmbrica","PED/16/2006",,,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.",,"06320038-063-06","ocds-0ud2q6-06320038-063-06",,,,"218732.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., id=sistemas-digitales-en-telefonia-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218732.4","PED/16/2006",,"active",
"2021-05-09T03:21:07.000Z",,"2007-06-15T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0063&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/052/2007&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V., details={type=company}, id=mitsubishi-electric-corporation-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-063-07-DAGA/052/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[mitsubishi-electric-corporation-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","Mantenimiento a Elevadores","[{id=compranet3-1620530467436}]","6320038",,,"Mantenimiento a Elevadores","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/052/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/052/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0063&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/052/2007&vv_provsino=0}]","Mantenimiento a Elevadores","DAGA/052/2007",,,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.",,"06320038-063-07","ocds-0ud2q6-06320038-063-07",,,,"214174.35",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V., id=mitsubishi-electric-corporation-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214174.35","DAGA/052/2007",,"active",
"2021-05-09T03:21:07.000Z",,"2008-07-14T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-14T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0063&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/059/2008&vv_provsino=0]","[{roles=supplier, name=UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS, details={type=company}, id=unidad-de-promocion-voluntaria-de-banobras}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-063-08-DAGA/059/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[unidad-de-promocion-voluntaria-de-banobras]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn para el curso de verano 2008","[{id=compranet3-1620530467436}]","6320038",,,"Contrataciýn para el curso de verano 2008","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/059/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/059/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0063&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/059/2008&vv_provsino=0}]","Contrataciýn para el curso de verano 2008","DAGA/059/2008",,,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.",,"06320038-063-08","ocds-0ud2q6-06320038-063-08",,,,"574080",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS, id=unidad-de-promocion-voluntaria-de-banobras}]","banco-nacional-de-obras-y-servicios-publicos-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574080","DAGA/059/2008",,"active",
