"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MULTISERVICIOS MECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0008&AnoInv=2004&TipInv=R]","[{roles=supplier, name=MULTISERVICIOS MECA, S.A. DE C.V., details={type=company}, id=multiservicios-meca-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-008-04-412004836","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[multiservicios-meca-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","ADECUACION DE AREA PARA ESTACIONAMIENTO PROVISIONAL PARA EL EDIFICIO ADMINISTRATIVO II EN CIUDAD DEL CARMEN, CAMPECHE","[{id=compranet3-1620530467436}]","18575021","ADECUACION DE AREA PARA ESTACIONAMIENTO PROVISIONAL PARA EL EDIFICIO ADMINISTRATIVO II EN CIUDAD DEL CARMEN, CAMPECHE","limited","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412004836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412004836-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0008&AnoInv=2004&TipInv=R}]","ADECUACION DE AREA PARA ESTACIONAMIENTO PROVISIONAL PARA EL EDIFICIO ADMINISTRATIVO II EN CIUDAD DEL CARMEN, CAMPECHE","412004836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-008-04","ocds-0ud2q6-18575021-008-04","1696902.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS MECA, S.A. DE C.V., id=multiservicios-meca-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1696902.73","412004836",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[INDUSTRIA DINAMICA EN EQUIPO CONTRA INCENDIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412004813&p_CveDep=18575&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIA DINAMICA EN EQUIPO CONTRA INCENDIO, S.A. DE C.V., details={type=company}, id=industria-dinamica-en-equipo-contra-incendio-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-004-04-412004813","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[industria-dinamica-en-equipo-contra-incendio-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Operación de equipos, instalaciones y limpieza general del edificio CENDI","[{id=compranet3-1620530467436}]","18575021","Operación de equipos, instalaciones y limpieza general del edificio CENDI","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412004813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412004813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412004813&p_CveDep=18575&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Operación de equipos, instalaciones y limpieza general del edificio CENDI","412004813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-004-04","ocds-0ud2q6-18575021-004-04","1669781.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DINAMICA EN EQUIPO CONTRA INCENDIO, S.A. DE C.V., id=industria-dinamica-en-equipo-contra-incendio-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1669781.97","412004813",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[COMPUTER MODELLING GROUP LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0016&AnoInv=2009&TipInv=D]","[{roles=supplier, name=COMPUTER MODELLING GROUP LTD, details={type=company}, id=computer-modelling-group-ltd}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-016-09-422209804","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[computer-modelling-group-ltd]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicio de simulación númerica química y termica para procesos de recuperación mejorada con el software Stars","[{id=compranet3-1620530467436}]","18575021","Servicio de simulación númerica química y termica para procesos de recuperación mejorada con el software Stars","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422209804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422209804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0016&AnoInv=2009&TipInv=D}]","Servicio de simulación númerica química y termica para procesos de recuperación mejorada con el software Stars","422209804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-016-09","ocds-0ud2q6-18575021-016-09","1650026.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTER MODELLING GROUP LTD, id=computer-modelling-group-ltd}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1650026.88","422209804",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[INDUSTRIA DINAMICA EN EQUIPO CONTRA INCENDIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412003845&p_CveDep=18575&p_CveUni=021&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIA DINAMICA EN EQUIPO CONTRA INCENDIO, S.A. DE C.V., details={type=company}, id=industria-dinamica-en-equipo-contra-incendio-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-014-03-412003845","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[industria-dinamica-en-equipo-contra-incendio-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento del Centro de Desarrollo Infantil propiedad de P.E.P.","[{id=compranet3-1620530467436}]","18575021","Mantenimiento del Centro de Desarrollo Infantil propiedad de P.E.P.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412003845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412003845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412003845&p_CveDep=18575&p_CveUni=021&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Mantenimiento del Centro de Desarrollo Infantil propiedad de P.E.P.","412003845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-014-03","ocds-0ud2q6-18575021-014-03","1598534.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DINAMICA EN EQUIPO CONTRA INCENDIO, S.A. DE C.V., id=industria-dinamica-en-equipo-contra-incendio-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1598534.45","412003845",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[AMIGO TIP'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=412003861&vv_provsino=0]","[{roles=supplier, name=AMIGO TIP'S, S.A. DE C.V., details={type=company}, id=amigo-tips-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-003-03-412003861","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[amigo-tips-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","VIDEO DOCUMENTAL ECOLOGICO SUBMARINO DE INSTALACIONES COSTA AFUERA DE LA REGION MARINA NORESTE DE PEMEX EXPLORACION Y PRODUCCION","[{id=compranet3-1620530467436}]","18575021","VIDEO DOCUMENTAL ECOLOGICO SUBMARINO DE INSTALACIONES COSTA AFUERA DE LA REGION MARINA NORESTE DE PEMEX EXPLORACION Y PRODUCCION","limited","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412003861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412003861-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=412003861&vv_provsino=0}]","VIDEO DOCUMENTAL ECOLOGICO SUBMARINO DE INSTALACIONES COSTA AFUERA DE LA REGION MARINA NORESTE DE PEMEX EXPLORACION Y PRODUCCION","412003861","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-003-03","ocds-0ud2q6-18575021-003-03","1595000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMIGO TIP'S, S.A. DE C.V., id=amigo-tips-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1595000","412003861",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[LLOYD GERMÁNICO DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422287801&p_CveDep=18575&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LLOYD GERMÁNICO DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=lloyd-germanico-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-002-07-422287801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[lloyd-germanico-de-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Auditorýa ambiental de las Plataformas: Balam-1 y Ek-TB para la obtenciýn del Certificado en Industria limpia, asý tambien realizar el diagnýstico ambiental a los Centros de Proceso Akal-C, Akal-N, Nohoch-A y las Plataformas Ek-A, Balam-TE, Balam-TD, Balam-TA e Ixtoc-A y sus ductos submarinos asociados para refrendar el Certificado como Industria limpia.","[{id=compranet3-1620530467436}]","18575021","Auditorýa ambiental de las Plataformas: Balam-1 y Ek-TB para la obtenciýn del Certificado en Industria limpia, asý tambien realizar el diagnýstico ambiental a los Centros de Proceso Akal-C, Akal-N, Nohoch-A y las Plataformas Ek-A, Balam-TE, Balam-TD, Balam-TA e Ixtoc-A y sus ductos submarinos asociados para refrendar el Certificado como Industria limpia.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422287801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422287801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422287801&p_CveDep=18575&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Auditorýa ambiental de las Plataformas: Balam-1 y Ek-TB para la obtenciýn del Certificado en Industria limpia, asý tambien realizar el diagnýstico ambiental a los Centros de Proceso Akal-C, Akal-N, Nohoch-A y las Plataformas Ek-A, Balam-TE, Balam-TD, Balam-TA e Ixtoc-A y sus ductos submarinos asociados para refrendar el Certificado como Industria limpia.","422287801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-002-07","ocds-0ud2q6-18575021-002-07","1576869.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOYD GERMÁNICO DE MÉXICO, S. DE R.L. DE C.V., id=lloyd-germanico-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1576869.38","422287801",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-02T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0033&AnoInv=2005&TipInv=D]","[{roles=supplier, name=NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V., details={type=company}, id=netherland-sewell-international-s-de-rl-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-033-05-412005855","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[netherland-sewell-international-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIOS DE ASISTENCIA TECNICA ESPECIALIZADA EN TEMAS DE EXPLOTACION Y DESARROLLO DE CAMPOS PARA LOS ACTIVOS DE LA REGION MARINA NORESTE","[{id=compranet3-1620530467436}]","18575021","SERVICIOS DE ASISTENCIA TECNICA ESPECIALIZADA EN TEMAS DE EXPLOTACION Y DESARROLLO DE CAMPOS PARA LOS ACTIVOS DE LA REGION MARINA NORESTE","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005855-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0033&AnoInv=2005&TipInv=D}]","SERVICIOS DE ASISTENCIA TECNICA ESPECIALIZADA EN TEMAS DE EXPLOTACION Y DESARROLLO DE CAMPOS PARA LOS ACTIVOS DE LA REGION MARINA NORESTE","412005855","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-033-05","ocds-0ud2q6-18575021-033-05","1570960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V., id=netherland-sewell-international-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1570960","412005855",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002846&p_CveDep=18575&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-010-02-412002846","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[sodexho-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIOS GENERALES DE APOYO EN LAS ZONAS INDUSTRIALES, ADMINISTRATIVAS Y HABITACIONALES DE PEP RMNE.","[{id=compranet3-1620530467436}]","18575021","SERVICIOS GENERALES DE APOYO EN LAS ZONAS INDUSTRIALES, ADMINISTRATIVAS Y HABITACIONALES DE PEP RMNE.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412002846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412002846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002846&p_CveDep=18575&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","SERVICIOS GENERALES DE APOYO EN LAS ZONAS INDUSTRIALES, ADMINISTRATIVAS Y HABITACIONALES DE PEP RMNE.","412002846","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-010-02","ocds-0ud2q6-18575021-010-02","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","412002846",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[FAC ELECTRODIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412003830&p_CveDep=18575&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FAC ELECTRODIESEL, S.A. DE C.V., details={type=company}, id=fac-electrodiesel-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-010-03-412003830","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[fac-electrodiesel-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento electromécanico a unidades moviles marca Ford propiedad de PEP","[{id=compranet3-1620530467436}]","18575021","Mantenimiento electromécanico a unidades moviles marca Ford propiedad de PEP","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412003830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412003830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412003830&p_CveDep=18575&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Mantenimiento electromécanico a unidades moviles marca Ford propiedad de PEP","412003830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-010-03","ocds-0ud2q6-18575021-010-03","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAC ELECTRODIESEL, S.A. DE C.V., id=fac-electrodiesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","412003830",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MTU MAINTENANCE BERLIN-BRANDENBURG GMBH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422209807&vv_provsino=0]","[{roles=supplier, name=MTU MAINTENANCE BERLIN-BRANDENBURG GMBH, details={type=company}, id=mtu-maintenance-berlin-brandenburg-gmbh}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-024-09-422209807","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[mtu-maintenance-berlin-brandenburg-gmbh]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REHABILITACION GENERAL UN GENERADOR DE GAR MARCA GENERAL ELECTRIC, MODELO LM-2500 GE, N/S 481-126.","[{id=compranet3-1620530467436}]","18575021","REHABILITACION GENERAL UN GENERADOR DE GAR MARCA GENERAL ELECTRIC, MODELO LM-2500 GE, N/S 481-126.","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422209807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422209807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422209807&vv_provsino=0}]","REHABILITACION GENERAL UN GENERADOR DE GAR MARCA GENERAL ELECTRIC, MODELO LM-2500 GE, N/S 481-126.","422209807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-024-09","ocds-0ud2q6-18575021-024-09","1483761.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MTU MAINTENANCE BERLIN-BRANDENBURG GMBH, id=mtu-maintenance-berlin-brandenburg-gmbh}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1483761.97","422209807",,,,,,,,,,,,,,,,,
