"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=Rocher Ingenieria, scheme=RUPC, id=5708, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Rocher Ingenieria, scheme=RFC, verified=1, id=RIN040823510}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","276","Rocher Ingenieria","0","6.078385958099998E8","0","rocher-ingenieria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, scheme=RUPC, id=5783, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, scheme=RFC, verified=1, id=GEP000119EH0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","98","GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS","0","6.077092384699999E8","0","grupo-empresarial-de-puentes-y-estructuras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","334","CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV","0","6.067819853000002E8","0","constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORAS ASOCIADAS DEL PAPALOAPAN SA DE CV, scheme=RUPC, id=52346, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORAS ASOCIADAS DEL PAPALOAPAN SA DE CV, scheme=RFC, verified=1, id=CAP990216174}]","0","[{name=CONSTRUCTORAS ASOCIADAS DEL PAPALOAPAN, S.A. DE C.V.}, {name=CONSTRUCTORAS ASOCIADAS DEL PAPALOAPAN, SA DE CV}, {name=CONSTRUCTORAS ASOCIADAS DEL PAPALOAPAN S. A. DE C. V.}, {name=Constructoras Asociadas del Papaloapan S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","54","CONSTRUCTORAS ASOCIADAS DEL PAPALOAPAN SA DE CV","0","6.062859359E8","0","constructoras-asociadas-del-papaloapan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CAMIONES ESPECIALES SA DE CV, scheme=RUPC, id=12639, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CAMIONES ESPECIALES SA DE CV, scheme=RFC, verified=1, id=CES560326TZA}]","0","[{name=CAMIONES ESPECIALES S.A. DE C.V.}, {name=CAMIONES ESPECIALES, S.A. DE C.V.}, {name=CAMIONES ESPECIALES S.A DE C.V.}, {name=CAMIONES ESPECIALES S.A. DE .C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","72","CAMIONES ESPECIALES SA DE CV","0","6.062547541499999E8","0","camiones-especiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCION Y ELECTRIFICACION LOGISTICA SA DE CV, scheme=RFC, verified=1, id=CEL1607295L8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1627862400003}, {id=compranet-1639353600175}]","8","CONSTRUCCION Y ELECTRIFICACION LOGISTICA SA DE CV","0","6.0545196701E8","0","construccion-y-electrificacion-logistica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS SILANES, S. A. DE C. V., scheme=RFC, id=LSI8112153I7}]","0","[{name=LABORATORIOS SILANES S.A. DE C.V.}, {name=LABORATORIOS SILANES SA DE CV}, {name=LABORATORIOS SILANES S A DE C V}, {name=LABORATORIOS SILANES, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","94","7.1687335254E8","[{id=compranet-1599767228359}]","329","LABORATORIOS SILANES, S.A. DE C.V.","0","6.051786093900002E8","0","laboratorios-silanes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO DIFUSION CIENTIFICA SA DE CV, scheme=RFC, verified=1, id=GDC980609H57}]","0","[{name=GRUPO DIFUSION CIENTIFICA, S.A. DE C.V.}, {name=GRUPO DIFUSIÓN CIENTÍFICA, S.A. DE C.V.}, {name=GRUPO DIFUSION CIENTIFICA S.A. DE C.V.}, {name=GRUPO DIFUSION CIENTIFICA S.A DE C.V.}, {name=GRUPO DIFUSIÓN CIENTÍFICA S.A DE C.V.}, {name=GRUPO DIFUSIÓN CIENTÍFICA S.A. DE C.V.}, {name=GRUPO DIFUSION CIENTIFICA S. A. DE C.V}, {name=GRUPO DIFUSION CIENTIFICA S A DE C V}, {name=GRUPO DIFUSION CIENTÍFICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","142","GRUPO DIFUSION CIENTIFICA SA DE CV","0","6.049512244900005E8","0","grupo-difusion-cientifica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TV AZTECA S A B DE C V, scheme=RFC, verified=1, id=TAZ960904V78}]","0","[{name=TV AZTECA S.A.B. DE C.V.}, {name=TV AZTECA S.A.B DE C.V}]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=pot}]","[company]","0","0","[{id=mujeres2020-1619230428167}, {id=mujeres2019-1619230367391}, {id=compranet-1620524637144}]","27","TV AZTECA S A B DE C V","0","6.048957029000001E8","0","tv-azteca-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMSA EMTE SA DE CV, scheme=RFC, verified=1, id=CEM090305AM7}]","0","[{name=COMSA EMTE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","COMSA EMTE SA DE CV","0","6.0477871835E8","0","comsa-emte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","(CANAPAT) CAMARA NACIONAL DEL AUTOTRANSPORTE DE PASAJE Y TURISMO","0","604594764","0","canapat-camara-nacional-del-autotransporte-de-pasaje-y-turismo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS HOSPITALARIOS DE MEXICO SA DE CV, scheme=RUPC, id=102214, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS HOSPITALARIOS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SHM9610301FA}]","0","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V}, {name=SERVICIOS HOSPITALARIOS DE MEXICO, S.A. DE C.V.}, {name=SERVICIOS HOSPITALARIOS DE MÉXICO, S.A. DE C.V.}, {name=SERVICIOS HOSPITALARIOS DE MEXICO, S. A. DE C. V.}, {name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","303","2.784720697500001E8","[{id=compranet-1620524637144}]","268","SERVICIOS HOSPITALARIOS DE MEXICO SA DE CV","0","6.036724786822997E8","0","servicios-hospitalarios-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=DEICO DESARROLLO DE INFRAESTRUCTURA Y CONEXOS, S.A. DE C.V}, {name=DEICO DESARROLLO DE INFRAESTRUCTURA Y CONEXOS, S.A. DE C.V.}, {name=DEICO DESARROLLO DE INFRAESTRUCTURA Y CONEXOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","DEICO DESARROLLO DE INFRAESTRUCTURA Y CONEXOS SA DE CV","0","6.0361148034E8","0","deico-desarrollo-de-infraestructura-y-conexos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA GISOL SA DE CV, scheme=RUPC, id=193936, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA GISOL SA DE CV, scheme=RFC, verified=1, id=CGI790301QD9}]","0","[{name=CONSTRUCTORA GISOL, S.A. DE C.V.}, {name=CONSTRUCTORA GISOL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","CONSTRUCTORA GISOL SA DE CV","0","6.0352830884E8","0","constructora-gisol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TRANSPORTADORA NACIONAL SA DE CV, scheme=RUPC, id=28531, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TRANSPORTADORA NACIONAL SA DE CV, scheme=RFC, verified=1, id=TNA850116Q32}]","0","[{name=TRANSPORTADORA NACIONAL SA DE CV}, {name=TRANSPORTADORA NACIONAL S.A. DE C.V.}, {name=Transportadora Nacional S. A. de C. V.}, {name=TRANSPORTADORA NACIONAL S.A. DE .C.V}, {name=TRANSPORTADORA NACIONAL S.A.DE C.V.}, {name=TRANSPORTADORA NACIONAL S.A DE C.V.}, {name=Transportadora Nacional S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","259","TRANSPORTADORA NACIONAL, S.A. DE C.V.","0","6.034862890652001E8","0","transportadora-nacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOLOGIAS EOS SA DE CV, scheme=RFC, verified=1, id=TEO050825UN5}]","0","[{name=TECNOLOGIAS EOS,SA DE CV}, {name=TECNOLOGIAS EOS, S.A. DE C.V.}, {name=TECNOLOGIAS EOS S.A. DE C.V.}, {name=TECNOLOGÍAS EOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","978082.28","[{id=compranet-1620524637144}]","148","TECNOLOGIAS EOS SA DE CV","0","6.0294194594E8","0","tecnologias-eos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=R & R EMPRESARIAL, scheme=RUPC, id=24654, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=R & R EMPRESARIAL, scheme=RFC, verified=1, id=R&R021220835}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","22","R & R EMPRESARIAL","0","6.0274152785E8","0","r-&-r-empresarial","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DURMAN ESQUIVEL, S.A. DE C.V.}, {name=DURMAN ESQUIVEL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","DURMAN ESQUIVEL SA DE CV","0","6.022969924059001E8","0","durman-esquivel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SCOI SOLUCIONES CORPORATIVAS INTEGRALES S DE RL DE CV, scheme=RUPC, id=217068, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SCOI SOLUCIONES CORPORATIVAS INTEGRALES, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SCOI SOLUCIONES CORPORATIVAS INTEGRALES S DE RL DE CV","0","6.0214845931E8","0","scoi-soluciones-corporativas-integrales-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICAL CORPORATION GROUP SA DE CV, scheme=RUPC, id=7563, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDICAL CORPORATION GROUP SA DE CV, scheme=RFC, verified=1, id=MCG011227IC8}]","0","[{name=MEDICAL CORPORATION GROUP, S.A. DE C.V.}, {name=MEDICAL CORPORATION GROUP, S.A. DE C.V}, {name=MEDICAL CORPORATION GROUP S.A. DE C.V.}, {name=MEDICAL CORPORATION GROUP S.A DE C.V.}, {name=MEDICAL CORPORATION GROUP S.A.DE C.V.}, {name=MEDICAL CORPORATION GROUP S.A. C.V.}, {name=MEDICAL CORPORATION GROUP S A DE C V}, {name=MEDICAL CORPORATION GROUP S.A DE C.V}, {name=Medical Corporation Group S.A. De C.V.}, {name=MEDICAL CORPORATION GROUP S.A. DEC.V.}, {name=Medical Corporation Group S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1904","MEDICAL CORPORATION GROUP SA DE CV","0","6.009915950125002E8","0","medical-corporation-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=IMEHI DE MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=IME141119D75}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IMEHI DE MEXICO S DE RL DE CV","0","6.0056037276E8","0","imehi-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NO TEJIDOS GABA SA DE CV, scheme=RUPC, id=46414, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NO TEJIDOS GABA SA DE CV, scheme=RFC, verified=1, id=NTG110201Q46}]","0","[{name=No Tejidos Gaba S.A. de C.V.}, {name=NO TEJIDOS GABA S.A. DE C.V.}, {name=NO TEJIDOS GABA, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","103","1.0297335499999996E7","[{id=compranet-1620524637144}]","210","NO TEJIDOS GABA SA DE CV","0","6.003938006974E8","0","no-tejidos-gaba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=BOSKALIS MARINE CONTRACTING AND OFFSHORE SERVICES SA DE CV, scheme=RUPC, id=658483, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BOSKALIS MARINE CONTRACTING AND OFFSHORE SERVICES SA DE CV, scheme=RFC, verified=1, id=BMC1803136P2}]","0","[{name=Boskalis Marine Contracting and Offshore Services, S.A. de C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1625400000017}, {id=compranet-1627257600122}, {id=compranet-1634515200009}]","13","BOSKALIS MARINE CONTRACTING AND OFFSHORE SERVICES SA DE CV","0","6.0012340587E8","0","boskalis-marine-contracting-and-offshore-services-sa-de-cv","0"
