"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[ALARMAS Y VIGILANTES GAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728513]","[{address={countryName=México}, roles=supplier, name=ALARMAS Y VIGILANTES GAP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alarmas-y-vigilantes-gap-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","SA-018TOQ904-N45-2013-340591","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[alarmas-y-vigilantes-gap-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SERVICIO DE VIGILANCIA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SERVICIO DE VIGILANCIA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","340591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728513}]","SERVICIO DE VIGILANCIA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","340591","true","Electrónica","Comisión Federal de Electricidad","2013-07-01T00:00:00.000Z","403736","ocds-0ud2q6-SA-018TOQ904-N45-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","253200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALARMAS Y VIGILANTES GAP SA DE CV, id=alarmas-y-vigilantes-gap-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","253200","340591"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582149]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","IA-018TOQ904-N31-2015-769056","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SERVICIO DE LIMPIEZA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SERVICIO DE LIMPIEZA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","limited","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","769056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582149}]","SERVICIO DE LIMPIEZA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","769056","true","Electrónica","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","825309","ocds-0ud2q6-IA-018TOQ904-N31-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","430560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","430560","769056","2015-06-25T00:00:00.000Z","2015-05-29T16:22:00.000Z","2015-06-11T10:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[CONSTRUCTORA ROCARI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248545]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ROCARI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-rocari}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","IA-018TOQ904-N32-2013-341002","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[constructora-rocari]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SERVICIO DE PODA PRIMARIA EN ARBOLES DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SERVICIO DE PODA PRIMARIA EN ARBOLES DE ZONA MOCHIS","limited","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","341002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248545}]","SERVICIO DE PODA PRIMARIA EN ARBOLES DE ZONA MOCHIS","341002","true","Electrónica","Comisión Federal de Electricidad","2013-11-11T00:00:00.000Z","383060","ocds-0ud2q6-IA-018TOQ904-N32-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1140440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ROCARI, id=constructora-rocari}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1140440","341002",,"2013-04-26T17:15:00.000Z","2013-05-08T12:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[EDUARDO SERRANO CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386247]","[{address={countryName=México}, roles=supplier, name=EDUARDO SERRANO CASTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-serrano-castro}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","IA-018TOQ904-N32-2014-530716","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[eduardo-serrano-castro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SERVICIO DE CORTES Y RECONEXIONES DE PISO, MUFA,POSTE Y SUBTERRANEO","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SERVICIO DE CORTES Y RECONEXIONES DE PISO, MUFA,POSTE Y SUBTERRANEO","limited","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","530716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386247}]","SERVICIO DE CORTES Y RECONEXIONES DE PISO, MUFA, POSTE Y SUBTERRANEO EN","530716","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","579197","ocds-0ud2q6-IA-018TOQ904-N32-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1456700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO SERRANO CASTRO, id=eduardo-serrano-castro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1456700","530716",,"2014-04-09T17:54:00.000Z","2014-04-23T11:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[JESUS GLUYAS SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387765]","[{address={countryName=México}, roles=supplier, name=JESUS GLUYAS SOTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-gluyas-soto}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","IA-018TOQ904-N33-2014-530513","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[jesus-gluyas-soto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","NORMALIZACION DE SERVICIOS EN BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","NORMALIZACION DE SERVICIOS EN BAJA TENSION","limited","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","530513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387765}]","NORMALIZACION DE SERVICIOS EN BAJA TENSION EN EL AMBITO DE ZONA MOCHIS","530513","true","Electrónica","Comisión Federal de Electricidad","2014-11-29T00:00:00.000Z","582500","ocds-0ud2q6-IA-018TOQ904-N33-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","938900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS GLUYAS SOTO, id=jesus-gluyas-soto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","938900","530513",,"2014-04-14T11:37:00.000Z","2014-04-28T10:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[EDUARDO SERRANO CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111990]","[{address={countryName=México}, roles=supplier, name=EDUARDO SERRANO CASTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-serrano-castro}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","IA-018TOQ904-N37-2012-127883","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[eduardo-serrano-castro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","NORMALIZACION DE SERVICIOS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","NORMALIZACION DE SERVICIOS","limited","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","127883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111990}]","NORMALIZACION DE SERVICIOS DE BAJA TENSIONE EN ZONA MOCHIS","127883","true","Electrónica","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","174710","ocds-0ud2q6-IA-018TOQ904-N37-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1875000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO SERRANO CASTRO, id=eduardo-serrano-castro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1875000","127883",,"2012-05-09T18:33:00.000Z","2012-05-21T12:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[ELECTRICA ASELEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60056]","[{identifier={legalName=ELECTRICA ASELEC SA DE CV, scheme=RUPC, id=17862, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA ASELEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-aselec-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","IA-018TOQ904-N49-2011-209272","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[electrica-aselec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","APARTARRAYOS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","APARTARRAYOS","limited","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","209272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60056}]","APARTARRAYOS","209272","true","Electrónica","Comisión Federal de Electricidad","2011-12-11T00:00:00.000Z","100809","ocds-0ud2q6-IA-018TOQ904-N49-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","483662","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA ASELEC SA DE CV, id=electrica-aselec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","483662","209272","2012-11-23T00:00:00.000Z","2011-11-10T13:00:00.000Z","2011-11-14T13:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[BENITO DELGADO ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784027]","[{identifier={legalName=BENITO DELGADO ALVAREZ, scheme=RUPC, id=51860, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BENITO DELGADO ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=benito-delgado-alvarez}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","IA-018TOQ904-E2-2016-1225888","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[benito-delgado-alvarez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","MANTENIMIENTO CORRECTIVO A VEHICULOS DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","MANTENIMIENTO CORRECTIVO A VEHICULOS DE ZONA MOCHIS","limited","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","1225888","MX-CPA","MXN","[{datePublished=2016-02-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784027}]","MANTENIMIENTO CORRECTIVO A VEHICULOS DE ZONA MOCHIS","1225888","true","Electrónica","Comisión Federal de Electricidad","2016-12-11T00:00:00.000Z","984400","ocds-0ud2q6-IA-018TOQ904-E2-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2759609","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENITO DELGADO ALVAREZ, id=benito-delgado-alvarez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2759609","1225888",,"2016-01-19T13:42:00.000Z","2016-02-01T12:00:00.000Z","2016-02-09T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-18T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768950]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","IA-018TOQ904-E74-2015-1225880","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SERVICIO DE LIMPIEZA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SERVICIO DE LIMPIEZA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","limited","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","1225880","MX-CPA","MXN","[{datePublished=2016-01-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768950}]","SERVICIO DE LIMPIEZA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","1225880","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","970766","ocds-0ud2q6-IA-018TOQ904-E74-2015","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","692500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","692500","1225880",,"2015-12-21T12:40:00.000Z","2016-01-04T11:00:00.000Z","2016-01-11T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-18T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[OSCAR ENRIQUE URIAS VIZCARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770173]","[{address={countryName=México}, roles=supplier, name=OSCAR ENRIQUE URIAS VIZCARRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-enrique-urias-vizcarra}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","IA-018TOQ904-E75-2015-1225882","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[oscar-enrique-urias-vizcarra]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS A GASOLINA","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS A GASOLINA","limited","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","1225882","MX-CPA","MXN","[{datePublished=2016-01-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770173}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS A GASOLINA","1225882","true","Electrónica","Comisión Federal de Electricidad","2016-12-11T00:00:00.000Z","970770","ocds-0ud2q6-IA-018TOQ904-E75-2015","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","581332.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR ENRIQUE URIAS VIZCARRA, id=oscar-enrique-urias-vizcarra}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","581332.64","1225882",,"2015-12-21T17:42:00.000Z","2016-01-04T12:00:00.000Z","2016-01-11T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[RAMON SANCHEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770937]","[{address={countryName=México}, roles=supplier, name=RAMON SANCHEZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ramon-sanchez-vazquez}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","IA-018TOQ904-E76-2015-1225878","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[ramon-sanchez-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","REPARTO DE RECIBOS EN AREA URBANA Y RURAL DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","REPARTO DE RECIBOS EN AREA URBANA Y RURAL DE ZONA MOCHIS","limited","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","1225878","MX-CPA","MXN","[{datePublished=2016-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770937}]","REPARTO DE RECIBOS EN AREA URBANA Y RURAL DE ZONA MOCHIS","1225878","true","Electrónica","Comisión Federal de Electricidad","2016-12-11T00:00:00.000Z","970772","ocds-0ud2q6-IA-018TOQ904-E76-2015","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","902937.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAMON SANCHEZ VAZQUEZ, id=ramon-sanchez-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","902937.7","1225878",,"2015-12-22T13:26:00.000Z","2016-01-15T11:00:00.000Z","2016-01-25T00:00:00.000Z","active",
