"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-201&p_CveDep=04100&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-018-07-LPI-201","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[digital-media-solutions-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","EQUIPO EDUCACIONAL Y RECREATIVO","[{id=compranet3-1620530467436}]","4100001","EQUIPO EDUCACIONAL Y RECREATIVO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-201-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-201&p_CveDep=04100&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","EQUIPO EDUCACIONAL Y RECREATIVO","LPI-201","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-018-07","ocds-0ud2q6-04100001-018-07","305678","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305678","LPI-201"
"2019-01-24T01:18:06.000Z","2014-01-09T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352476]","[{address={countryName=México}, roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=digital-media-solutions-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N183-2013-426263","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[digital-media-solutions-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE EQUIPO DE AUDIO PARA LA SALA DE DIRECTORES PARA EL EJERCICIO FISCAL 2013.","[{id=compranet-1620524637144}]","011MDA001","ADQUISICIÓN DE EQUIPO DE AUDIO PARA LA SALA DE DIRECTORES PARA EL EJERCICIO FISCAL 2013.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","426263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352476}]","ADQUISICIÓN DE EQUIPO DE AUDIO PARA LA SALA DE DIRECTORES PARA EL EJERCICIO FISC","426263","Instituto Nacional para la Educación de los Adultos","513192","ocds-0ud2q6-AA-011MDA001-N183-2013","591207","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","591207","426263","2014-01-09T10:35:00.000Z","INEA","Silvia Ortega Ruíz","2014-01-09T10:40:00.000Z","silvia-ortega-ruiz","false","Expirado","true","Electrónica","2013-12-27T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","INEA","false"
"2019-01-24T01:17:46.000Z","2014-11-10T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499280]","[{address={countryName=México}, roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=digital-media-solutions-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N545-2014-699926","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[digital-media-solutions-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE SOPORTES PARA PANTALLAS Y DVD","[{id=compranet-1620524637144}]","011MDA001","ADQUISICIÓN DE SOPORTES PARA PANTALLAS Y DVD","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","699926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499280}]","ADQUISICIÓN DE SOPORTES PARA PANTALLAS Y DVD","699926","Instituto Nacional para la Educación de los Adultos","740220","ocds-0ud2q6-AA-011MDA001-N545-2014","2470513.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2470513.5","699926","2015-03-03T13:11:00.000Z","INEA","Silvia Ortega Ruíz","2015-03-03T13:15:00.000Z","silvia-ortega-ruiz","false","Expirado","true","Mixta","2014-12-30T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","INEA","false"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/125/2006&p_CveDep=29015&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","29015001-002-06-UV/DRM/125/2006","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[digital-media-solutions-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario y Equipo de Audio y Video","[{id=compranet3-1620530467436}]","29015001","Mobiliario y Equipo de Audio y Video","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/125/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/125/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/125/2006&p_CveDep=29015&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Mobiliario y Equipo de Audio y Video","UV/DRM/125/2006","UNIVERSIDAD VERACRUZANA","29015001-002-06","ocds-0ud2q6-29015001-002-06","280771","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280771","UV/DRM/125/2006",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJD/DACS-0572006&p_CveDep=30100&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","30100001-021-06-PGJD/DACS-0572006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[digital-media-solutions-sa-de-cv]","goods","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","adquisiciýn de equipo fotogrýfico y de výdeo","[{id=compranet3-1620530467436}]","30100001","adquisiciýn de equipo fotogrýfico y de výdeo","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","PGJD/DACS-0572006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJD/DACS-0572006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJD/DACS-0572006&p_CveDep=30100&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","adquisiciýn de equipo fotogrýfico y de výdeo","PGJD/DACS-0572006","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-021-06","ocds-0ud2q6-30100001-021-06","4838152","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4838152","PGJD/DACS-0572006",,,,,,,,,,,,,,,,,
"2019-09-11T10:42:05.000Z",,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Unidad de Administración y Finanzas, Dirección de Recursos Materiales y Servicios",,"complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1471742]","[{address={countryName=México}, roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, additionalIdentifiers={legalName=DIGITAL MEDIA SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=DMS030829CY4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=digital-media-solutions-sa-de-cv}]","Nacional","MXN","Unidad de Administración y Finanzas, Dirección de Recursos Materiales y Servicios","AA-011C00999-E62-2018-1816291","[contractTermination]","unidad-de-administracion-y-finanzas-direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[digital-media-solutions-sa-de-cv]","services","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Administración y Finanzas, Dirección de Recursos Materiales y Servicios","unidad-compradora","CURSO PROYECTO DE VIDA Y PERSPECTIVA DE GÉNERO","[{id=compranet-1599767228359}]","011C00999","CURSO PROYECTO DE VIDA Y PERSPECTIVA DE GÉNERO","direct","institution","unidad-de-administracion-y-finanzas-direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Unidad de Administración y Finanzas, Dirección de Recursos Materiales y Servicios","unidad-de-administracion-y-finanzas-direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","1816291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1816291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1471742}]","CURSO PROYECTO DE VIDA Y PERSPECTIVA DE GÉNERO","1816291","Autoridad Educativa Federal en la Ciudad de México","1680210","ocds-0ud2q6-AA-011C00999-E62-2018","430950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","430950","1816291","2018-05-30T14:15:00.000Z","AEFCM","Oscar Rino Ruíz Rubio","2018-05-03T09:00:00.000Z","oscar-rino-ruiz-rubio","false","Expirado",,"Mixta","2018-07-11T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","AEFCM","false","CURSO PROYECTO DE VIDA Y PERSPECTIVA DE GÉNERO","Art. 42 párrafo primero","CURSO PROYECTO DE VIDA Y PERSPECTIVA DE GÉNERO","No se utilizó el Contrato Marco"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700131293&p_CveDep=18164&p_CveUni=005&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164005-001-04-700131293","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[digital-media-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","SISTEMAS DE VIDEOCONFERENCIAS Y SUPLEMENTOS","[{id=compranet3-1620530467436}]","18164005","SISTEMAS DE VIDEOCONFERENCIAS Y SUPLEMENTOS","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700131293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700131293-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700131293&p_CveDep=18164&p_CveUni=005&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SISTEMAS DE VIDEOCONFERENCIAS Y SUPLEMENTOS","700131293","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-001-04","ocds-0ud2q6-18164005-001-04","501231","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","501231","700131293",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200112245&p_CveDep=18572&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-029-09-4200112245","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[digital-media-solutions-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SISTEMA DE VIDEO DE TESTIGO ELECTRýNICO","[{id=compranet3-1620530467436}]","18572001","SISTEMA DE VIDEO DE TESTIGO ELECTRýNICO","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200112245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112245-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200112245&p_CveDep=18572&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]","SISTEMA DE VIDEO DE TESTIGO ELECTRýNICO","4200112245","PETRÓLEOS MEXICANOS","18572001-029-09","ocds-0ud2q6-18572001-029-09","278952.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278952.92","4200112245",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-009-05-II&p_CveDep=00637&p_CveUni=091&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Yucatán","00637091-009-05-00637091-009-05-II","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[digital-media-solutions-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","Adquisiciýn de bienes informýticos y equipos de telecomunicaciýn para la Delegaciýn Estatal del ISSSTE en Yucatýn.","[{id=compranet3-1620530467436}]","637091","Adquisiciýn de bienes informýticos y equipos de telecomunicaciýn para la Delegaciýn Estatal del ISSSTE en Yucatýn.","open","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637091-009-05-II","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637091-009-05-II-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-009-05-II&p_CveDep=00637&p_CveUni=091&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de bienes informýticos y equipos de telecomunicaciýn para la Delegaciýn Estatal del ISSSTE en Yucatýn.","00637091-009-05-II","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-009-05","ocds-0ud2q6-00637091-009-05","166093.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166093.39","00637091-009-05-II",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000043&p_CveDep=00641&p_CveUni=216&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-036-06-43","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[digital-media-solutions-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Equipo Administrativo","[{id=compranet3-1620530467436}]","641216","Equipo Administrativo","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","43","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000043&p_CveDep=00641&p_CveUni=216&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Equipo Administrativo","43","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-036-06","ocds-0ud2q6-00641216-036-06","89030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89030","43",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65226&p_CveDep=00641&p_CveUni=211&p_NumeroLc=090&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-090-06-D65226","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[digital-media-solutions-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Mobiliario y Equipo para la UMF No.05 en Cd. Madera, Chih.","[{id=compranet3-1620530467436}]","641211","Mobiliario y Equipo para la UMF No.05 en Cd. Madera, Chih.","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D65226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65226-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65226&p_CveDep=00641&p_CveUni=211&p_NumeroLc=090&p_AnioLc=2006&ConSin=1}]","Mobiliario y Equipo para la UMF No.05 en Cd. Madera, Chih.","D65226","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-090-06","ocds-0ud2q6-00641211-090-06","89661","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89661","D65226",,,,,,,,,,,,,,,,,,,,,
