"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-167-BC]","[{roles=supplier, name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. D E C.V., details={type=company}, id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-167-BC-08-167-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[distribuidora-de-productos-alimenticios-las-minas-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS PARA POSADA","[{id=pot-1620519810584}]","PRODUCTOS PARA POSADA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-167-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-167-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-167-BC}]","PRODUCTOS PARA POSADA","08-167-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-167-BC","ocds-0ud2q6-08-167-BC","59808.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. D E C.V., id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59808.9","08-167-BC"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DISTRIBUIDORA MARÍN. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-174-BC]","[{roles=supplier, name=DISTRIBUIDORA MARÍN. S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-174-BC-08-174-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[distribuidora-marin-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA","[{id=pot-1620519810584}]","PAPELERÍA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-174-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-174-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-174-BC}]","PAPELERÍA","08-174-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-174-BC","ocds-0ud2q6-08-174-BC","85098.5625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MARÍN. S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85098.5625","08-174-BC"
"2021-05-09T00:24:27.000Z","2012-06-14T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[YOPRINT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-042-BC]","[{roles=supplier, name=YOPRINT S.A. DE C.V., details={type=company}, id=yoprint-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-042-BC-12-042-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[yoprint-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPRODUCCION DE CATALOGO IMPRESION DE FORMATOS DE CONSTANCIAS Y ELABORACION DE PORTAFOLLETOS","[{id=pot-1620519810584}]","REPRODUCCION DE CATALOGO IMPRESION DE FORMATOS DE CONSTANCIAS Y ELABORACION DE PORTAFOLLETOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","12-042-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-042-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-042-BC}]","REPRODUCCION DE CATALOGO IMPRESION DE FORMATOS DE CONSTANCIAS Y ELABORACION DE PORTAFOLLETOS","12-042-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-07-04T00:00:00.000Z","12-042-BC","ocds-0ud2q6-12-042-BC","51248.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YOPRINT S.A. DE C.V., id=yoprint-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51248.8","12-042-BC",
"2021-05-09T00:24:27.000Z","2012-08-13T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SERVICIOS ALTERNOS EN SISTEMAS DE DATOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-075-BC]","[{roles=supplier, name=SERVICIOS ALTERNOS EN SISTEMAS DE DATOS S.A. DE C.V., details={type=company}, id=servicios-alternos-en-sistemas-de-datos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-075-BC-12-075-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[servicios-alternos-en-sistemas-de-datos-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIAGNOSTICO ENERGETICO DE LOS INMUEBLES Y FLOTAS VEHICULARES","[{id=pot-1620519810584}]","DIAGNOSTICO ENERGETICO DE LOS INMUEBLES Y FLOTAS VEHICULARES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","12-075-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-075-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-075-BC}]","DIAGNOSTICO ENERGETICO DE LOS INMUEBLES Y FLOTAS VEHICULARES","12-075-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-10-12T00:00:00.000Z","12-075-BC","ocds-0ud2q6-12-075-BC","359368","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ALTERNOS EN SISTEMAS DE DATOS S.A. DE C.V., id=servicios-alternos-en-sistemas-de-datos-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","359368","12-075-BC",
"2021-05-09T00:24:27.000Z","2012-06-28T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FRIDMAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-044-BC]","[{roles=supplier, name=FRIDMAY S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-044-BC-12-044-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[fridmay-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CD-R MEMORIAS USB SOBRES PARA CD Y ETIQUETAS PARA CD","[{id=pot-1620519810584}]","CD-R MEMORIAS USB SOBRES PARA CD Y ETIQUETAS PARA CD","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","12-044-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-044-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-044-BC}]","CD-R MEMORIAS USB SOBRES PARA CD Y ETIQUETAS PARA CD","12-044-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-08-25T00:00:00.000Z","12-044-BC","ocds-0ud2q6-12-044-BC","123846.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY S.A. DE C.V., id=fridmay-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123846.01","12-044-BC",
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CORDINACION NEUTRAL DE INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-077-BC]","[{roles=supplier, name=CORDINACION NEUTRAL DE INGENIERIA S.A. DE C.V., details={type=company}, id=cordinacion-neutral-de-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-077-BC-12-077-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[cordinacion-neutral-de-ingenieria-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION PARA EL ESTACIONAMIENTO DEL INMUEBLE DE AJUSCO DE LA STPS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y REPARACION PARA EL ESTACIONAMIENTO DEL INMUEBLE DE AJUSCO DE LA STPS","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","12-077-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-077-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-077-BC}]","SERVICIO DE MANTENIMIENTO Y REPARACION PARA EL ESTACIONAMIENTO DEL INMUEBLE DE AJUSCO DE LA STPS","12-077-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-12-31T00:00:00.000Z","12-077-BC","ocds-0ud2q6-12-077-BC","1226754.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDINACION NEUTRAL DE INGENIERIA S.A. DE C.V., id=cordinacion-neutral-de-ingenieria-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1226754.89","12-077-BC",
"2021-05-09T00:24:27.000Z","2012-06-28T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-046-BC]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-046-BC-12-046-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[cicovisa-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER PARA IMPRESORAS Y CD-RW","[{id=pot-1620519810584}]","TONER PARA IMPRESORAS Y CD-RW","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","12-046-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-046-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-046-BC}]","TONER PARA IMPRESORAS Y CD-RW","12-046-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-08-25T00:00:00.000Z","12-046-BC","ocds-0ud2q6-12-046-BC","104946.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104946.36","12-046-BC",
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TOMAS CASANOVAS ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-079-BC]","[{roles=supplier, name=TOMAS CASANOVAS ROJAS, details={type=person}, id=tomas-casanovas-rojas}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-079-BC-12-079-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[tomas-casanovas-rojas]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","12-079-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-079-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-079-BC}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","12-079-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-09-11T00:00:00.000Z","12-079-BC","ocds-0ud2q6-12-079-BC","103209.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOMAS CASANOVAS ROJAS, id=tomas-casanovas-rojas}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103209.89","12-079-BC",
"2021-05-09T00:24:27.000Z","2012-07-03T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONSULTORIA ESTRATEGICA EN MERCADOTECNIA S.A. DE .C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-048-BC]","[{roles=supplier, name=CONSULTORIA ESTRATEGICA EN MERCADOTECNIA S.A. DE .C.V, details={type=company}, id=consultoria-estrategica-en-mercadotecnia-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-048-BC-12-048-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[consultoria-estrategica-en-mercadotecnia-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCUESTA ESTRATEGICA EN MERCADOTECNIA","[{id=pot-1620519810584}]","ENCUESTA ESTRATEGICA EN MERCADOTECNIA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","12-048-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-048-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-048-BC}]","ENCUESTA ESTRATEGICA EN MERCADOTECNIA","12-048-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-12-21T00:00:00.000Z","12-048-BC","ocds-0ud2q6-12-048-BC","232104.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA ESTRATEGICA EN MERCADOTECNIA S.A. DE .C.V, id=consultoria-estrategica-en-mercadotecnia-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232104.4","12-048-BC",
"2021-05-09T00:24:27.000Z","2012-08-15T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONSTRUCTORA TORRES Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-080-BC]","[{roles=supplier, name=CONSTRUCTORA TORRES Y ASOCIADOS S.A. DE C.V., details={type=company}, id=constructora-torres-y-asociados-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-080-BC-12-080-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[constructora-torres-y-asociados-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A TECHUMBRE DEL ARCHIVO GENERAL DE LA STPS","[{id=pot-1620519810584}]","MANTENIMIENTO A TECHUMBRE DEL ARCHIVO GENERAL DE LA STPS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","12-080-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-080-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-080-BC}]","MANTENIMIENTO A TECHUMBRE DEL ARCHIVO GENERAL DE LA STPS","12-080-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-10-04T00:00:00.000Z","12-080-BC","ocds-0ud2q6-12-080-BC","237196.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA TORRES Y ASOCIADOS S.A. DE C.V., id=constructora-torres-y-asociados-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","237196.8","12-080-BC",
"2021-05-09T00:24:27.000Z","2012-07-03T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PROGRAME S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-050-BC]","[{roles=supplier, name=PROGRAME S.A. DE C.V., details={type=company}, id=programe-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-050-BC-12-050-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[programe-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANUAL Y MATERIAL DIDACTICO DEL CONCURSO-TALLER: FORMACION DE GESTORES COMUNITARIOS","[{id=pot-1620519810584}]","MANUAL Y MATERIAL DIDACTICO DEL CONCURSO-TALLER: FORMACION DE GESTORES COMUNITARIOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","12-050-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-050-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-050-BC}]","MANUAL Y MATERIAL DIDACTICO DEL CONCURSO-TALLER: FORMACION DE GESTORES COMUNITARIOS","12-050-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-12-31T00:00:00.000Z","12-050-BC","ocds-0ud2q6-12-050-BC","149382.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRAME S.A. DE C.V., id=programe-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149382.89","12-050-BC",
"2021-05-09T00:24:27.000Z","2012-08-15T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MARIA GABRIELA NAVARRO QUINTANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-098-BC]","[{roles=supplier, name=MARIA GABRIELA NAVARRO QUINTANA, details={type=person}, id=maria-gabriela-navarro-quintana}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-098-BC-12-098-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[maria-gabriela-navarro-quintana]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ARTICULOS DE CONSTRUCCION Y REPARACION Y REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","[{id=pot-1620519810584}]","MATERIALES ARTICULOS DE CONSTRUCCION Y REPARACION Y REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","12-098-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-098-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-098-BC}]","MATERIALES ARTICULOS DE CONSTRUCCION Y REPARACION Y REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","12-098-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-12-31T00:00:00.000Z","12-098-BC","ocds-0ud2q6-12-098-BC","41004.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GABRIELA NAVARRO QUINTANA, id=maria-gabriela-navarro-quintana}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41004.72","12-098-BC",
