"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2015-10-13T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-13T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[SERVICIOS FORESTALES DE HIDALGO SERFORH S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102477]","[{roles=supplier, name=SERVICIOS FORESTALES DE HIDALGO SERFORH S.C., details={type=company}, id=servicios-forestales-de-hidalgo-serforh-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102477-102477","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[servicios-forestales-de-hidalgo-serforh-sc]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROL PREVENCIÓN E IDENTIFICACIÓN DE PLAGAS EN EL POLÍGONO DEL NAICM PRIMERA ETAPA","[{id=pot-1620519810584}]","CONTROL PREVENCIÓN E IDENTIFICACIÓN DE PLAGAS EN EL POLÍGONO DEL NAICM PRIMERA ETAPA","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102477","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102477-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102477}]","CONTROL PREVENCIÓN E IDENTIFICACIÓN DE PLAGAS EN EL POLÍGONO DEL NAICM PRIMERA ETAPA","102477","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-04-12T00:00:00.000Z","102477","ocds-0ud2q6-102477","1495559.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS FORESTALES DE HIDALGO SERFORH S.C., id=servicios-forestales-de-hidalgo-serforh-sc}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1495559.05","102477","limited"
"2021-05-09T00:24:27.000Z","2015-05-04T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Lic. Sandra González Navarro]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102521]","[{roles=supplier, name=Lic. Sandra González Navarro, details={type=person}, id=li-c-sandra-gonzalez-navarro}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102521-102521","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[li-c-sandra-gonzalez-navarro]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales En Materia De Vinculación Con Organismos Internacionales Y Adopción De Las Mejores Prácticas Internacionales","[{id=pot-1620519810584}]","Servicios Profesionales En Materia De Vinculación Con Organismos Internacionales Y Adopción De Las Mejores Prácticas Internacionales","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102521","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102521-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102521}]","Servicios Profesionales En Materia De Vinculación Con Organismos Internacionales Y Adopción De Las Mejores Prácticas Internacionales","102521","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","102521","ocds-0ud2q6-102521","1469580.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Sandra González Navarro, id=li-c-sandra-gonzalez-navarro}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1469580.45","102521","direct"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Ing. Jorge de la Madrid Virgen]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102175]","[{roles=supplier, name=Ing. Jorge de la Madrid Virgen, details={type=person}, id=in-g-jorge-de-la-madrid-virgen}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102175-102175","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[in-g-jorge-de-la-madrid-virgen]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría Técnica Especializada para la debida consecución de los objetivos encomendados a esta empresa de participación estatal mayoritaria y de esta forma asegurar la adecuada operación de la Infraestructura Aeroportuaria del Valle de México (IAVM) dentro de la técnica nacional e internacional en materia de aeronáutica.","[{id=pot-1620519810584}]","Asesoría Técnica Especializada para la debida consecución de los objetivos encomendados a esta empresa de participación estatal mayoritaria y de esta forma asegurar la adecuada operación de la Infraestructura Aeroportuaria del Valle de México (IAVM) dentro de la técnica nacional e internacional en materia de aeronáutica.","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102175-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102175}]","Asesoría Técnica Especializada para la debida consecución de los objetivos encomendados a esta empresa de participación estatal mayoritaria y de esta forma asegurar la adecuada operación de la Infraestructura Aeroportuaria del Valle de México (IAVM) dentro de la técnica nacional e internacional en materia de aeronáutica.","102175","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","102175","ocds-0ud2q6-102175","1469580.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. Jorge de la Madrid Virgen, id=in-g-jorge-de-la-madrid-virgen}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1469580.45","102175","direct"
"2021-05-09T00:24:27.000Z","2016-12-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-30T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[DR. LUIS ESTEVA MARABOTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102462]","[{roles=supplier, name=DR. LUIS ESTEVA MARABOTO, details={type=person}, id=dr-luis-esteva-maraboto}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102462-102462","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[dr-luis-esteva-maraboto]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACAIÓN DE LOS SERVICIOS DE ASISTENCIA TÉCNICA ESPECIALIZADA EN MATERIA DE DISEÑO SISMICO ESTRUCTURAL APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","[{id=pot-1620519810584}]","CONTRATACAIÓN DE LOS SERVICIOS DE ASISTENCIA TÉCNICA ESPECIALIZADA EN MATERIA DE DISEÑO SISMICO ESTRUCTURAL APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102462","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102462-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102462}]","CONTRATACAIÓN DE LOS SERVICIOS DE ASISTENCIA TÉCNICA ESPECIALIZADA EN MATERIA DE DISEÑO SISMICO ESTRUCTURAL APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","102462","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-03-08T00:00:00.000Z","102462","ocds-0ud2q6-102462","1465517.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. LUIS ESTEVA MARABOTO, id=dr-luis-esteva-maraboto}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1465517.24","102462","direct"
"2021-05-09T00:24:27.000Z","2016-12-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-30T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[DR. ADRIÁN PEDROZO ACUÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102461]","[{roles=supplier, name=DR. ADRIÁN PEDROZO ACUÑA, details={type=person}, id=dr-adrian-pedrozo-acuna}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102461-102461","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[dr-adrian-pedrozo-acuna]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE EXPERTO REVISOR PARA EL PANEL DE HIDRÁULICA APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE EXPERTO REVISOR PARA EL PANEL DE HIDRÁULICA APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102461","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102461-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102461}]","CONTRATACIÓN DE LOS SERVICIOS DE EXPERTO REVISOR PARA EL PANEL DE HIDRÁULICA APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","102461","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-02-27T00:00:00.000Z","102461","ocds-0ud2q6-102461","1403017.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. ADRIÁN PEDROZO ACUÑA, id=dr-adrian-pedrozo-acuna}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1403017.24","102461","direct"
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-30T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[ING. OSCAR JOSE VEGA Y ROLDÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102476]","[{roles=supplier, name=ING. OSCAR JOSE VEGA Y ROLDÁN, details={type=company}, id=ing-oscar-jose-vega-y-roldan}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102476-102476","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[ing-oscar-jose-vega-y-roldan]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE EXPERTO REVISOR PARA EL PANEL DE HIDRÁULICA APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE EXPERTO REVISOR PARA EL PANEL DE HIDRÁULICA APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102476","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102476-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102476}]","CONTRATACIÓN DE LOS SERVICIOS DE EXPERTO REVISOR PARA EL PANEL DE HIDRÁULICA APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","102476","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-02-27T00:00:00.000Z","102476","ocds-0ud2q6-102476","1403017.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. OSCAR JOSE VEGA Y ROLDÁN, id=ing-oscar-jose-vega-y-roldan}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1403017.24","102476","direct"
"2021-05-09T00:24:27.000Z","2015-05-09T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-05T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Rocher Ingeniería S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102159]","[{roles=supplier, name=Rocher Ingeniería S.A. de C.V., details={type=company}, id=rocher-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102159-102159","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[rocher-ingenieria-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Explotación geotécnica complementaria para el proyecto ejecutivo del sistema de drenaje temporal del NAICM en el ex lago de Texcoco Estado de México.","[{id=pot-1620519810584}]","Explotación geotécnica complementaria para el proyecto ejecutivo del sistema de drenaje temporal del NAICM en el ex lago de Texcoco Estado de México.","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102159}]","Explotación geotécnica complementaria para el proyecto ejecutivo del sistema de drenaje temporal del NAICM en el ex lago de Texcoco Estado de México.","102159","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-07-07T00:00:00.000Z","102159","ocds-0ud2q6-102159","1402474.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rocher Ingeniería S.A. de C.V., id=rocher-ingenieria-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1402474.19","102159","open"
"2021-05-09T00:24:27.000Z","2015-05-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Instituto Politécnico Nacional]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102511]","[{roles=supplier, name=Instituto Politécnico Nacional, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102511-102511","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[instituto-politecnico-nacional]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio De Rehabilitación Y Adaptación De Los Canales Existentes Para Que Funcionen Como Infraestructura De Drenaje Temporal Y Remoción De Material De Desecho En El Terreno Del NAICM","[{id=pot-1620519810584}]","Estudio De Rehabilitación Y Adaptación De Los Canales Existentes Para Que Funcionen Como Infraestructura De Drenaje Temporal Y Remoción De Material De Desecho En El Terreno Del NAICM","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102511","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102511-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102511}]","Estudio De Rehabilitación Y Adaptación De Los Canales Existentes Para Que Funcionen Como Infraestructura De Drenaje Temporal Y Remoción De Material De Desecho En El Terreno Del NAICM","102511","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-06-30T00:00:00.000Z","102511","ocds-0ud2q6-102511","1206165.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Politécnico Nacional, id=instituto-politecnico-nacional}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1206165.79","102511",
"2021-05-09T00:24:27.000Z","2015-10-22T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-22T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[OMNIBUS Y TRANSPORTES TERRESTRES EJECUTIVOS SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102479]","[{roles=supplier, name=OMNIBUS Y TRANSPORTES TERRESTRES EJECUTIVOS SA DE CV., details={type=company}, id=omnibus-y-transportes-terrestres-ejecutivos-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102479-102479","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[omnibus-y-transportes-terrestres-ejecutivos-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUNDA CONVOCATORIA DEL SERVICIO DE TRANSPORTE CON CAMIONETAS DE REDILAS PARA LOS TRABAJOS QUE CONFORMAN EL PROGRAMA DE EMPLEO TEMPORAL (PET) EN EL PREDIO DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","[{id=pot-1620519810584}]","SEGUNDA CONVOCATORIA DEL SERVICIO DE TRANSPORTE CON CAMIONETAS DE REDILAS PARA LOS TRABAJOS QUE CONFORMAN EL PROGRAMA DE EMPLEO TEMPORAL (PET) EN EL PREDIO DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102479","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102479-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102479}]","SEGUNDA CONVOCATORIA DEL SERVICIO DE TRANSPORTE CON CAMIONETAS DE REDILAS PARA LOS TRABAJOS QUE CONFORMAN EL PROGRAMA DE EMPLEO TEMPORAL (PET) EN EL PREDIO DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","102479","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","102479","ocds-0ud2q6-102479","1176000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMNIBUS Y TRANSPORTES TERRESTRES EJECUTIVOS SA DE CV., id=omnibus-y-transportes-terrestres-ejecutivos-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1176000","102479","direct"
"2021-05-09T00:24:27.000Z","2015-07-31T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-31T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Ingeniero Víctor Alejandro Báez Puente]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102523]","[{roles=supplier, name=Ingeniero Víctor Alejandro Báez Puente, details={type=company}, id=ingeniero-victor-alejandro-baez-puente}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102523-102523","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[ingeniero-victor-alejandro-baez-puente]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales De Asistencia Técnica Relacionados Con El Proyecto Del NAICM","[{id=pot-1620519810584}]","Servicios Profesionales De Asistencia Técnica Relacionados Con El Proyecto Del NAICM","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102523","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102523-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102523}]","Servicios Profesionales De Asistencia Técnica Relacionados Con El Proyecto Del NAICM","102523","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","102523","ocds-0ud2q6-102523","1102185.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniero Víctor Alejandro Báez Puente, id=ingeniero-victor-alejandro-baez-puente}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1102185.31","102523","direct"
