"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[COMPAÑIA DE NITROGENO DE CANTARELL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412604853&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA DE NITROGENO DE CANTARELL, S.A. DE C.V., details={type=company}, id=compania-de-nitrogeno-de-cantarell-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-002-04-412604853","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[compania-de-nitrogeno-de-cantarell-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SUMINISTRO A PEP POR PARTE DEL PROVEEDOR Y LA COMPRA POR PARTE DE PEP DE UN VOLUMEN QUE DEBERA ALCANZAR UN PROMEDIO DE 300 MMSCFD DE NITROGENO","[{id=compranet3-1620530467436}]","18575021","SUMINISTRO A PEP POR PARTE DEL PROVEEDOR Y LA COMPRA POR PARTE DE PEP DE UN VOLUMEN QUE DEBERA ALCANZAR UN PROMEDIO DE 300 MMSCFD DE NITROGENO","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412604853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412604853-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412604853&vv_provsino=0}]","Asistencia técnica y administrativa diversa, y elaboración de libros blancos","412604853","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-002-04","ocds-0ud2q6-18575021-002-04","12521149292","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA DE NITROGENO DE CANTARELL, S.A. DE C.V., id=compania-de-nitrogeno-de-cantarell-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12521149292","412604853"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DM INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412004814&p_CveDep=18575&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DM INGENIEROS, S.A. DE C.V., details={type=company}, id=dm-ingenieros-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-002-04-412004814","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Asistencia técnica y administrativa diversa, y elaboración de libros blancos","[{id=compranet3-1620530467436}]","18575021","Asistencia técnica y administrativa diversa, y elaboración de libros blancos","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412004814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412004814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412004814&p_CveDep=18575&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Asistencia técnica y administrativa diversa, y elaboración de libros blancos","412004814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-002-04","ocds-0ud2q6-18575021-002-04","44000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DM INGENIEROS, S.A. DE C.V., id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44000000","412004814"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[RE-TURBO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005803&vv_provsino=0]","[{roles=supplier, name=RE-TURBO, S.A. DE C.V., details={type=company}, id=re-turbo-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-002-05-412005803","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[re-turbo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Reparaciýn y fabricaciýn de partes de repuesto de la výlvula de 4 výas de 16"" diýmetro, marca General Valve del sistema de mediciýn de aceite crudo en la Terminal Marýtima Cayo Arcas","[{id=compranet3-1620530467436}]","18575021","Reparaciýn y fabricaciýn de partes de repuesto de la výlvula de 4 výas de 16"" diýmetro, marca General Valve del sistema de mediciýn de aceite crudo en la Terminal Marýtima Cayo Arcas","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005803&vv_provsino=0}]","Reparaciýn y fabricaciýn de partes de repuesto de la výlvula de 4 výas de 16"" diýmetro, marca General Valve del sistema de mediciýn de aceite crudo en la Terminal Marýtima Cayo Arcas","412005803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-002-05","ocds-0ud2q6-18575021-002-05","165313.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RE-TURBO, S.A. DE C.V., id=re-turbo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165313.28","412005803"
"2021-05-09T03:21:07.000Z","2006-02-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-20T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422296801&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-002-06-422296801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[sulzer-pumps-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Rehabilitaciýn general de 3 (tres) bombas centrifugas horizontales marca Sulzer, tamaýo 6x8x11D, tipo MSD-D y 6 (seis) elementos rotativos para bombas marca Sulzer","[{id=compranet3-1620530467436}]","18575021","Rehabilitaciýn general de 3 (tres) bombas centrifugas horizontales marca Sulzer, tamaýo 6x8x11D, tipo MSD-D y 6 (seis) elementos rotativos para bombas marca Sulzer","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422296801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422296801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422296801&vv_provsino=0}]","Rehabilitaciýn general de 3 (tres) bombas centrifugas horizontales marca Sulzer, tamaýo 6x8x11D, tipo MSD-D y 6 (seis) elementos rotativos para bombas marca Sulzer","422296801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-002-06","ocds-0ud2q6-18575021-002-06","7922278","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7922278","422296801"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422296812&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-002-07-422296812","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y DE ASISTENCIA TECNICA A LOS SENSORES DE PRESION DE FONDO MARCA SCHLUMBERGER INSTALADOS EN LAS PLATAFORMAS DEL ACTIVO INTEGRAL CANTARELL","[{id=compranet3-1620530467436}]","18575021","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y DE ASISTENCIA TECNICA A LOS SENSORES DE PRESION DE FONDO MARCA SCHLUMBERGER INSTALADOS EN LAS PLATAFORMAS DEL ACTIVO INTEGRAL CANTARELL","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422296812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422296812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422296812&vv_provsino=0}]","Auditorýa ambiental de las Plataformas: Balam-1 y Ek-TB para la obtenciýn del Certificado en Industria limpia, asý tambien realizar el diagnýstico ambiental a los Centros de Proceso Akal-C, Akal-N, Nohoch-A y las Plataformas Ek-A, Balam-TE, Balam-TD, Balam-TA e Ixtoc-A y sus ductos submarinos asociados para refrendar el Certificado como Industria limpia.","422296812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-002-07","ocds-0ud2q6-18575021-002-07","7247041.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7247041.8","422296812"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[LLOYD GERMÁNICO DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422287801&p_CveDep=18575&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LLOYD GERMÁNICO DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=lloyd-germanico-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-002-07-422287801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[lloyd-germanico-de-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Auditorýa ambiental de las Plataformas: Balam-1 y Ek-TB para la obtenciýn del Certificado en Industria limpia, asý tambien realizar el diagnýstico ambiental a los Centros de Proceso Akal-C, Akal-N, Nohoch-A y las Plataformas Ek-A, Balam-TE, Balam-TD, Balam-TA e Ixtoc-A y sus ductos submarinos asociados para refrendar el Certificado como Industria limpia.","[{id=compranet3-1620530467436}]","18575021","Auditorýa ambiental de las Plataformas: Balam-1 y Ek-TB para la obtenciýn del Certificado en Industria limpia, asý tambien realizar el diagnýstico ambiental a los Centros de Proceso Akal-C, Akal-N, Nohoch-A y las Plataformas Ek-A, Balam-TE, Balam-TD, Balam-TA e Ixtoc-A y sus ductos submarinos asociados para refrendar el Certificado como Industria limpia.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422287801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422287801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422287801&p_CveDep=18575&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Auditorýa ambiental de las Plataformas: Balam-1 y Ek-TB para la obtenciýn del Certificado en Industria limpia, asý tambien realizar el diagnýstico ambiental a los Centros de Proceso Akal-C, Akal-N, Nohoch-A y las Plataformas Ek-A, Balam-TE, Balam-TD, Balam-TA e Ixtoc-A y sus ductos submarinos asociados para refrendar el Certificado como Industria limpia.","422287801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-002-07","ocds-0ud2q6-18575021-002-07","1576869.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOYD GERMÁNICO DE MÉXICO, S. DE R.L. DE C.V., id=lloyd-germanico-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1576869.38","422287801"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[CLIMER MULTISERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422188806&p_CveDep=18575&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CLIMER MULTISERVICIOS, S.A. DE C.V., details={type=company}, id=climer-multiservicios-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-002-08-422188806","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[climer-multiservicios-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento integral a equios de aire acondicionado instalados en el ýrea industrial de plataformas marinas del Activo Integral Cantarell.","[{id=compranet3-1620530467436}]","18575021","Mantenimiento integral a equios de aire acondicionado instalados en el ýrea industrial de plataformas marinas del Activo Integral Cantarell.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422188806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422188806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422188806&p_CveDep=18575&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Mantenimiento integral a equios de aire acondicionado instalados en el ýrea industrial de plataformas marinas del Activo Integral Cantarell.","422188806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-002-08","ocds-0ud2q6-18575021-002-08","41999159","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMER MULTISERVICIOS, S.A. DE C.V., id=climer-multiservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41999159","422188806"
"2021-05-09T03:21:07.000Z","2009-03-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-27T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[INDUSTRIAS W DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422439801&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS W DE MýXICO, S.A. DE C.V., details={type=company}, id=industrias-w-de-myxico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-002-09-422439801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[industrias-w-de-myxico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","CONVERSION DE UN TABLERO DE CONTROL DE 18 POZOS MARCA W-INDUSTRIES A TABLEROS DE CONTROL DE 12 A 6 POZOS, ASI COMO UN TABLERO DE INTERFASE DE 18 POZOS MARCA W-INDUSTRIES A TABLEROS DE INTERFASE PARA","[{id=compranet3-1620530467436}]","18575021","CONVERSION DE UN TABLERO DE CONTROL DE 18 POZOS MARCA W-INDUSTRIES A TABLEROS DE CONTROL DE 12 A 6 POZOS, ASI COMO UN TABLERO DE INTERFASE DE 18 POZOS MARCA W-INDUSTRIES A TABLEROS DE INTERFASE PARA","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422439801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422439801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422439801&vv_provsino=0}]","CONVERSION DE UN TABLERO DE CONTROL DE 18 POZOS MARCA W-INDUSTRIES A TABLEROS DE CONTROL DE 12 A 6 POZOS, ASI COMO UN TABLERO DE INTERFASE DE 18 POZOS MARCA W-INDUSTRIES A TABLEROS DE INTERFASE PARA","422439801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-002-09","ocds-0ud2q6-18575021-002-09","4390962.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS W DE MýXICO, S.A. DE C.V., id=industrias-w-de-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4390962.89","422439801"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422330801&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-002-10-422330801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE BOMBEO DE TRANSFERENCIA DE CRUDO PESADO CON BOMBAS HORIZONTALES TIPO BEC, EN LAS INSTALACIONES DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","[{id=compranet3-1620530467436}]","18575021","SERVICIO DE BOMBEO DE TRANSFERENCIA DE CRUDO PESADO CON BOMBAS HORIZONTALES TIPO BEC, EN LAS INSTALACIONES DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422330801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422330801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422330801&vv_provsino=0}]","Monitoreo catýdico y Mantenimiento del sistema de corriente impresa de los ductos terrestres de la Coordinaciýn de Mantenimiento de Ductos Marinos.","422330801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-002-10","ocds-0ud2q6-18575021-002-10","466111526","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","466111526","422330801"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[TECNOLOGIA EN CORROSION AGR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=422180803&p_CveDep=18575&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TECNOLOGIA EN CORROSION AGR S.A. DE C.V., details={type=company}, id=tecnologia-en-corrosion-agr-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-002-10-422180803","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[tecnologia-en-corrosion-agr-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Monitoreo catýdico y Mantenimiento del sistema de corriente impresa de los ductos terrestres de la Coordinaciýn de Mantenimiento de Ductos Marinos.","[{id=compranet3-1620530467436}]","18575021","Monitoreo catýdico y Mantenimiento del sistema de corriente impresa de los ductos terrestres de la Coordinaciýn de Mantenimiento de Ductos Marinos.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422180803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422180803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=422180803&p_CveDep=18575&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Monitoreo catýdico y Mantenimiento del sistema de corriente impresa de los ductos terrestres de la Coordinaciýn de Mantenimiento de Ductos Marinos.","422180803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-002-10","ocds-0ud2q6-18575021-002-10","7099128.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN CORROSION AGR S.A. DE C.V., id=tecnologia-en-corrosion-agr-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7099128.19","422180803"
