"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-03-14T14:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[ARTE Y ESCULTURA FIDIAS MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232732]","[{address={countryName=México}, roles=supplier, name=ARTE Y ESCULTURA FIDIAS MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arte-y-escultura-fidias-mexico}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N30-2013-308894","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[arte-y-escultura-fidias-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-03-20T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-009/2013 MEDALLAS DE PLATA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-009/2013 MEDALLAS DE PLATA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","308894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232732}]","GRPC-ADN-009/2013 MEDALLAS DE PLATA","308894","true","Mixta","Comisión Federal de Electricidad","2013-04-15T00:00:00.000Z","360092","ocds-0ud2q6-AA-018TOQ113-N30-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389940","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTE Y ESCULTURA FIDIAS MEXICO, id=arte-y-escultura-fidias-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389940","308894"
"2019-11-08T17:40:02.000Z","2011-06-13T12:39:00.000Z","2011-06-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-23T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17768]","[{identifier={legalName=GRUPO INDUSTRIAL MORGAN SA DE CV, scheme=RUPC, id=9440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-morgan-sa-de-cv}]",,"MXN","Departamento de Abastecimientos","AA-018TOQ113-N31-2011-18090","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[grupo-industrial-morgan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-06-16T09:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-009/2011","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-009/2011","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","18090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17768}]","GRPC-ADN-009/2011","18090","true",,"Comisión Federal de Electricidad","2011-07-23T00:00:00.000Z","33313","ocds-0ud2q6-AA-018TOQ113-N31-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114600","18090"
"2019-11-08T17:40:02.000Z","2012-05-15T13:50:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563881]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N31-2012-129186","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[si-vale-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-05-18T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-017/2012 VALES PARA ROPA DEPORTIVA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-017/2012 VALES PARA ROPA DEPORTIVA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","129186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563881}]","GRPC-ADN-017/2012 VALES PARA ROPA DEPORTIVA","129186","true","Presencial","Comisión Federal de Electricidad","2012-05-31T00:00:00.000Z","184689","ocds-0ud2q6-AA-018TOQ113-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90999.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90999.5","129186"
"2019-01-24T01:18:06.000Z","2013-03-14T15:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[PREVE MEDICA CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232787]","[{address={countryName=México}, roles=supplier, name=PREVE MEDICA CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=preve-medica-consulting-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N31-2013-310052","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[preve-medica-consulting-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-03-21T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","SERV.ANALISIS CLINICOS LAB Y GAB GRPC","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","SERV.ANALISIS CLINICOS LAB Y GAB GRPC","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","310052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232787}]","GRPC-ADN-010/2013, ANALISIS CLINICOS Y DE GABINETE","310052","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","360207","ocds-0ud2q6-AA-018TOQ113-N31-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","357000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PREVE MEDICA CONSULTING SA DE CV, id=preve-medica-consulting-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","357000","310052"
"2019-01-24T01:17:46.000Z","2014-04-15T11:30:00.000Z","2014-01-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-05T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[ENSEÑANZA E INVESTIGACION SUPERIOR AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388314]","[{identifier={legalName=ENSEÑANZA E INVESTIGACION SUPERIOR AC, scheme=RUPC, id=46226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENSEÑANZA E INVESTIGACION SUPERIOR AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ensenanza-e-investigacion-superior-ac}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N31-2014-518365","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[ensenanza-e-investigacion-superior-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-04-21T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-016/2014, LICENCIATURAS EN LINEA.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-016/2014, LICENCIATURAS EN LINEA.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","518365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388314}]","GRPC-ADN-016/2014, LICENCIATURAS EN LINEA","518365","true","Mixta","Comisión Federal de Electricidad","2014-12-19T00:00:00.000Z","583335","ocds-0ud2q6-AA-018TOQ113-N31-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","237848","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENSEÑANZA E INVESTIGACION SUPERIOR AC, id=ensenanza-e-investigacion-superior-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","237848","518365"
"2019-11-08T17:40:02.000Z","2012-05-17T10:22:00.000Z","2012-05-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-24T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[ASDACA, RECUPERACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113987]","[{address={countryName=México}, roles=supplier, name=ASDACA, RECUPERACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asdaca-recuperaciones-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N32-2012-125886","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[asdaca-recuperaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-05-18T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-018/2012 BASCULAS DE PRESICION ELECTRONICA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-018/2012 BASCULAS DE PRESICION ELECTRONICA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","125886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-125886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113987}]","BASCULAS DE PRECISION ELECTRONICA","125886","true","Mixta","Comisión Federal de Electricidad","2012-05-30T00:00:00.000Z","185215","ocds-0ud2q6-AA-018TOQ113-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","106896","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASDACA, RECUPERACIONES SA DE CV, id=asdaca-recuperaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106896","125886"
"2019-01-24T01:17:46.000Z","2014-04-15T11:45:00.000Z","2014-05-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[GRUPO VANITY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388325]","[{identifier={legalName=GRUPO VANITY SA DE CV, scheme=RUPC, id=51846, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO VANITY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-vanity-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N32-2014-518328","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[grupo-vanity-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-04-24T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-017/2014, UNIFORMES PARA DAMA.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-017/2014, UNIFORMES PARA DAMA.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","518328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388325}]","GRPC-ADN-017/2014, UNIFORMES PARA DAMA.","518328","true","Mixta","Comisión Federal de Electricidad","2014-05-21T00:00:00.000Z","583355","ocds-0ud2q6-AA-018TOQ113-N32-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165970.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO VANITY SA DE CV, id=grupo-vanity-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165970.3","518328"
"2019-01-24T01:17:24.000Z","2015-03-20T15:29:00.000Z","2015-04-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[COMERCIALIZADORA HIMEXSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532159]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HIMEXSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-himexsa}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N32-2015-714071","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-himexsa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-03-25T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-010/2015 ""TOALLA DE BAÑO""","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-010/2015 ""TOALLA DE BAÑO""","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","714071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532159}]","GRPC-ADN-010/2015 ""TOALLA DE BAÑO""","714071","true","Mixta","Comisión Federal de Electricidad","2015-04-13T00:00:00.000Z","785466","ocds-0ud2q6-AA-018TOQ113-N32-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","166294","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HIMEXSA, id=comercializadora-himexsa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166294","714071"
"2019-11-08T17:40:02.000Z","2012-05-16T13:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[ADRICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114006]","[{address={countryName=México}, roles=supplier, name=ADRICAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=adrical-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N33-2012-129551","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[adrical-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-05-21T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-024-2012 SERV. INSPECCIONES TEC. DE SEG. E HIG.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-024-2012 SERV. INSPECCIONES TEC. DE SEG. E HIG.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","129551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114006}]","GRPC-ADN-19-2012 SERV. INSPECCIONES DE SEG. E HIG.","129551","true","Mixta","Comisión Federal de Electricidad","2012-06-27T00:00:00.000Z","185359","ocds-0ud2q6-AA-018TOQ113-N33-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","360000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADRICAL S.A. DE C.V., id=adrical-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","129551"
"2019-01-24T01:18:06.000Z","2013-03-20T12:02:00.000Z","2013-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-03T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[WANKEN DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234336]","[{identifier={legalName=WANKEN DE MEXICO SA DE CV, scheme=RUPC, id=13506, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WANKEN DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=wanken-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N33-2013-315351","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[wanken-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-03-25T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-011/2013 ""TOALLA DE BAÑO""","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-011/2013 ""TOALLA DE BAÑO""","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","315351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234336}]","GRPC-ADN-011/2013 ""TOALLA DE BAÑO""","315351","true","Mixta","Comisión Federal de Electricidad","2013-04-12T00:00:00.000Z","362510","ocds-0ud2q6-AA-018TOQ113-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","229248","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WANKEN DE MEXICO SA DE CV, id=wanken-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","229248","315351"
"2019-01-24T01:17:46.000Z","2014-04-15T12:28:00.000Z","2014-05-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[HERRAMIENTAS BARSAN Y FERRETERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388340]","[{address={countryName=México}, roles=supplier, name=HERRAMIENTAS BARSAN Y FERRETERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=herramientas-barsan-y-ferreteria-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N33-2014-587876","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[herramientas-barsan-y-ferreteria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-04-21T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-006/2014 MOTOR REDUCTOR DE CORRIENTE DIRECTA, C.H. LERMA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-006/2014 MOTOR REDUCTOR DE CORRIENTE DIRECTA, C.H. LERMA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","587876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388340}]","RHI-ADN-006/2014 MOTOR REDUCTOR DE CORRIENTE DIRECTA, C.H. LERMA","587876","true","Mixta","Comisión Federal de Electricidad","2014-05-06T00:00:00.000Z","583366","ocds-0ud2q6-AA-018TOQ113-N33-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34059.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS BARSAN Y FERRETERIA SA DE CV, id=herramientas-barsan-y-ferreteria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34059.27","587876"
