"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-10-11T14:48:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","CENTRO SCT QUERETARO","SCT","complete","[ACSA CONTRATISTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313460]","[{address={countryName=México}, roles=supplier, name=ACSA CONTRATISTA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acsa-contratista-sa-de-cv}]","Nacional","MXN","CENTRO SCT QUERETARO","IO-009000960-N45-2013-685679","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[acsa-contratista-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hugo Hernández Bravo","2013-10-21T08:00:00.000Z","hugo-hernandez-bravo","contract","CENTRO SCT QUERETARO","unidad-compradora","3-V-CB-A-543-W-0-3","[{id=compranet-1620524637144}]","009000960","false","Expirado","3-V-CB-A-543-W-0-3","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","685679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313460}]","IO-009000960-N45-2013","685679","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-15T00:00:00.000Z","475608","ocds-0ud2q6-IO-009000960-N45-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7308816.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ACSA CONTRATISTA SA DE CV, id=acsa-contratista-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7308816.02","685679","2013-10-31T00:00:00.000Z",,
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","CENTRO SCT QUERETARO",,"complete","[SERVYRE SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-22-CB-A-021-W-00-2015]","[{roles=supplier, name=SERVYRE SA DE CV, details={type=company}, id=servyre-sa-de-cv}]",,"MXN","CENTRO SCT QUERETARO","2015-22-CB-A-021-W-00-2015-2015-22-CB-A-021-W-00-2015","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[servyre-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMINISTRO Y COLOCACIÓN DE SEÑALAMIENTO HORIZONTAL DE LA RED FEDERAL LIBRE DE PEAJE DEL ESTADO DE QUERETARO 2DA ETAPA","[{id=pot-1620519810584}]",,,,"SUMINISTRO Y COLOCACIÓN DE SEÑALAMIENTO HORIZONTAL DE LA RED FEDERAL LIBRE DE PEAJE DEL ESTADO DE QUERETARO 2DA ETAPA","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","2015-22-CB-A-021-W-00-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-22-CB-A-021-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-22-CB-A-021-W-00-2015}]","SUMINISTRO Y COLOCACIÓN DE SEÑALAMIENTO HORIZONTAL DE LA RED FEDERAL LIBRE DE PEAJE DEL ESTADO DE QUERETARO 2DA ETAPA","2015-22-CB-A-021-W-00-2015",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-10-31T00:00:00.000Z","2015-22-CB-A-021-W-00-2015","ocds-0ud2q6-2015-22-CB-A-021-W-00-2015",,,,"7295387.74",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SERVYRE SA DE CV, id=servyre-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7295387.74","2015-22-CB-A-021-W-00-2015","2015-05-20T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","CENTRO SCT QUERETARO",,"complete","[MACIAS LOPEZ CARLOS]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-V-CB-A-510-W-0-9]","[{roles=supplier, name=MACIAS LOPEZ CARLOS, details={type=person}, id=macias-lopez-carlos}]",,"MXN","CENTRO SCT QUERETARO","9-V-CB-A-510-W-0-9-9-V-CB-A-510-W-0-9","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[macias-lopez-carlos]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONSERVACIÓN PERIÓDICA MEDIANTE RENIVELACIÓN Y RIEGO DE SELLO DEL KM. 6 000 AL KM. 22 000 CPO. A DEL TRAMO: SAN JUAN DEL RÍO-LÍM. DE EDOS. QRO./S.L.P. DE LA CARRETERA: SAN JUAN DEL RÍO-TEQUISQUIAPAN CON UNA LONGITUD DE 16.0 KMS. EN EL ESTADO DE QUERÉTARO","[{id=pot-1620519810584}]",,,,"CONSERVACIÓN PERIÓDICA MEDIANTE RENIVELACIÓN Y RIEGO DE SELLO DEL KM. 6 000 AL KM. 22 000 CPO. A DEL TRAMO: SAN JUAN DEL RÍO-LÍM. DE EDOS. QRO./S.L.P. DE LA CARRETERA: SAN JUAN DEL RÍO-TEQUISQUIAPAN CON UNA LONGITUD DE 16.0 KMS. EN EL ESTADO DE QUERÉTARO","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","9-V-CB-A-510-W-0-9",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-V-CB-A-510-W-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-V-CB-A-510-W-0-9}]","CONSERVACIÓN PERIÓDICA MEDIANTE RENIVELACIÓN Y RIEGO DE SELLO DEL KM. 6 000 AL KM. 22 000 CPO. A DEL TRAMO: SAN JUAN DEL RÍO-LÍM. DE EDOS. QRO./S.L.P. DE LA CARRETERA: SAN JUAN DEL RÍO-TEQUISQUIAPAN CON UNA LONGITUD DE 16.0 KMS. EN EL ESTADO DE QUERÉTARO","9-V-CB-A-510-W-0-9",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-07-31T00:00:00.000Z","9-V-CB-A-510-W-0-9","ocds-0ud2q6-9-V-CB-A-510-W-0-9",,,,"7250392.87",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MACIAS LOPEZ CARLOS, id=macias-lopez-carlos}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7250392.87","9-V-CB-A-510-W-0-9","2009-03-11T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","CENTRO SCT QUERETARO",,"complete","[PAVIMENTOS Y URBANIZACIONES DE QUERETARO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201622CBA024W002016]","[{roles=supplier, name=PAVIMENTOS Y URBANIZACIONES DE QUERETARO S.A. DE C.V., details={type=company}, id=pavimentos-y-urbanizaciones-de-queretaro-sa-de-cv}]",,"MXN","CENTRO SCT QUERETARO","201622CBA024W002016-201622CBA024W002016","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-urbanizaciones-de-queretaro-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Conservación periódica mediante bacheo superficial y construcción de capa de rodadura de un riego de sello sincronizado Km.0 000 al 5 000 2cuerpos tramo: T. Huimilpan-T. Sta. Rosa Jaureguí carretera: Libramiento Sur Poniente de Qro longitud 10.0Km Edo Qro.","[{id=pot-1620519810584}]",,,,"Conservación periódica mediante bacheo superficial y construcción de capa de rodadura de un riego de sello sincronizado Km.0 000 al 5 000 2cuerpos tramo: T. Huimilpan-T. Sta. Rosa Jaureguí carretera: Libramiento Sur Poniente de Qro longitud 10.0Km Edo Qro.","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","201622CBA024W002016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201622CBA024W002016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201622CBA024W002016}]","Conservación periódica mediante bacheo superficial y construcción de capa de rodadura de un riego de sello sincronizado Km.0 000 al 5 000 2cuerpos tramo: T. Huimilpan-T. Sta. Rosa Jaureguí carretera: Libramiento Sur Poniente de Qro longitud 10.0Km Edo Qro.","201622CBA024W002016",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-06-30T00:00:00.000Z","201622CBA024W002016","ocds-0ud2q6-201622CBA024W002016",,,,"7183995.0259",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PAVIMENTOS Y URBANIZACIONES DE QUERETARO S.A. DE C.V., id=pavimentos-y-urbanizaciones-de-queretaro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7183995.0259","201622CBA024W002016","2016-02-12T00:00:00.000Z",,"active"
"2019-01-24T01:17:00.000Z","2015-12-11T10:09:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","CENTRO SCT QUERETARO","SCT","complete","[PAVIMENTOS Y URBANIZACIONES DE QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763233]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS Y URBANIZACIONES DE QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pavimentos-y-urbanizaciones-de-queretaro-sa-de-cv}]","Nacional","MXN","CENTRO SCT QUERETARO","IO-009000960-N40-2015-1014531","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-urbanizaciones-de-queretaro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hugo Hernández Bravo","2016-01-14T13:00:00.000Z","hugo-hernandez-bravo","contract","CENTRO SCT QUERETARO","unidad-compradora","2016 22 CB A 024 W 00 2016","[{id=compranet-1620524637144}]","009000960","false","Expirado","2016 22 CB A 024 W 00 2016","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1014531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763233}]","IO-009000960-N40-2015","1014531","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-06-30T00:00:00.000Z","965907","ocds-0ud2q6-IO-009000960-N40-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7183995.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTOS Y URBANIZACIONES DE QUERETARO SA DE CV, id=pavimentos-y-urbanizaciones-de-queretaro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7183995.03","1014531","2016-02-12T00:00:00.000Z",,
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-17T00:00:00.000Z","México","CENTRO SCT QUERETARO",,"complete","[SERVYCARGO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-22-CB-A-033-W-00-2014]","[{roles=supplier, name=SERVYCARGO SA DE CV, details={type=company}, id=servycargo-sa-de-cv}]",,"MXN","CENTRO SCT QUERETARO","2014-22-CB-A-033-W-00-2014-2014-22-CB-A-033-W-00-2014","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[servycargo-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMISTRO Y COLOCACIÓN DE SEÑALAMIENTO HORIZONTAL DE LA RED FEDERAL LIBRE DE PEAJE DEL ESTADO DE QUERETARO","[{id=pot-1620519810584}]",,,,"SUMISTRO Y COLOCACIÓN DE SEÑALAMIENTO HORIZONTAL DE LA RED FEDERAL LIBRE DE PEAJE DEL ESTADO DE QUERETARO","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","2014-22-CB-A-033-W-00-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-22-CB-A-033-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-22-CB-A-033-W-00-2014}]","SUMISTRO Y COLOCACIÓN DE SEÑALAMIENTO HORIZONTAL DE LA RED FEDERAL LIBRE DE PEAJE DEL ESTADO DE QUERETARO","2014-22-CB-A-033-W-00-2014",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-29T00:00:00.000Z","2014-22-CB-A-033-W-00-2014","ocds-0ud2q6-2014-22-CB-A-033-W-00-2014",,,,"7158076",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SERVYCARGO SA DE CV, id=servycargo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7158076","2014-22-CB-A-033-W-00-2014","2014-03-12T00:00:00.000Z",,"active"
"2019-01-24T01:16:35.000Z","2017-07-27T18:27:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-24T00:00:00.000Z","México","CENTRO SCT QUERETARO","SCT","complete","[LOGISTICA AMBIENTAL EN SUPERVISION EN OBRA Y OPERACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220648]","[{address={countryName=México}, roles=supplier, name=LOGISTICA AMBIENTAL EN SUPERVISION EN OBRA Y OPERACION SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=logistica-ambiental-en-supervision-en-obra-y-operacion-sc}]","Nacional","MXN","CENTRO SCT QUERETARO","IO-009000960-E28-2017-1556641","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[logistica-ambiental-en-supervision-en-obra-y-operacion-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hugo Hernández Bravo","2017-08-11T10:00:00.000Z","hugo-hernandez-bravo","contract","CENTRO SCT QUERETARO","unidad-compradora","2017 22 CE A 057 Y 00 2017","[{id=compranet-1620524637144}]","009000960","false","Expirado","2017 22 CE A 057 Y 00 2017","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1556641","MX-CPA","MXN","[{datePublished=2017-08-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220648}]","IO-009000960-E28-2017","1556641","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-30T00:00:00.000Z","1438465","ocds-0ud2q6-IO-009000960-E28-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7155060.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LOGISTICA AMBIENTAL EN SUPERVISION EN OBRA Y OPERACION SC, id=logistica-ambiental-en-supervision-en-obra-y-operacion-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7155060.21","1556641","2017-08-23T00:00:00.000Z","2017-08-21T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","CENTRO SCT QUERETARO",,"complete","[EXSOLL INGENIERIA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-V-CB-A-515-W-0-7]","[{roles=supplier, name=EXSOLL INGENIERIA S.A. DE C.V., details={type=company}, id=exsoll-ingenieria-sa-de-cv}]",,"MXN","CENTRO SCT QUERETARO","7-V-CB-A-515-W-0-7-7-V-CB-A-515-W-0-7","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[exsoll-ingenieria-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONSERVACION PERIODICA MEDIANTE RENIVELACION Y CARPETA DEL KM. 91 000 AL KM. 105 000 DEL TRAMO: SAN JUAN DEL RIO-LIM. EDOS. QRO/SLP DE LA CARRETERA: SAN JUAN DEL RIO-XILITLA CON UNA LONGITUD DE 14.0 KMS. EN EL ESTADO DE QUERETARO.","[{id=pot-1620519810584}]",,,,"CONSERVACION PERIODICA MEDIANTE RENIVELACION Y CARPETA DEL KM. 91 000 AL KM. 105 000 DEL TRAMO: SAN JUAN DEL RIO-LIM. EDOS. QRO/SLP DE LA CARRETERA: SAN JUAN DEL RIO-XILITLA CON UNA LONGITUD DE 14.0 KMS. EN EL ESTADO DE QUERETARO.","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","7-V-CB-A-515-W-0-7",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-V-CB-A-515-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-V-CB-A-515-W-0-7}]","CONSERVACION PERIODICA MEDIANTE RENIVELACION Y CARPETA DEL KM. 91 000 AL KM. 105 000 DEL TRAMO: SAN JUAN DEL RIO-LIM. EDOS. QRO/SLP DE LA CARRETERA: SAN JUAN DEL RIO-XILITLA CON UNA LONGITUD DE 14.0 KMS. EN EL ESTADO DE QUERETARO.","7-V-CB-A-515-W-0-7",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-07-31T00:00:00.000Z","7-V-CB-A-515-W-0-7","ocds-0ud2q6-7-V-CB-A-515-W-0-7",,,,"7118700.19",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EXSOLL INGENIERIA S.A. DE C.V., id=exsoll-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7118700.19","7-V-CB-A-515-W-0-7","2007-03-30T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","CENTRO SCT QUERETARO",,"complete","[INMOBILIARIA PLAMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201622CFA046W002016]","[{roles=supplier, name=INMOBILIARIA PLAMAR S.A. DE C.V., details={type=company}, id=inmobiliaria-plamar-sa-de-cv}]",,"MXN","CENTRO SCT QUERETARO","201622CFA046W002016-201622CFA046W002016","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-plamar-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Conservación de Carretera Alimentadora C.E. 400 Querétaro-Huimilpan mediante trabajos de bacheo profundo en tramos aislados entre los km. 27 000 al km 36 500 y renivelaciones asfálticas de 4.0 cm del km 29 500 al km 36 500 Mpio. Huimilpan Edo. Qro.","[{id=pot-1620519810584}]",,,,"Conservación de Carretera Alimentadora C.E. 400 Querétaro-Huimilpan mediante trabajos de bacheo profundo en tramos aislados entre los km. 27 000 al km 36 500 y renivelaciones asfálticas de 4.0 cm del km 29 500 al km 36 500 Mpio. Huimilpan Edo. Qro.","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","201622CFA046W002016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201622CFA046W002016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201622CFA046W002016}]","Conservación de Carretera Alimentadora C.E. 400 Querétaro-Huimilpan mediante trabajos de bacheo profundo en tramos aislados entre los km. 27 000 al km 36 500 y renivelaciones asfálticas de 4.0 cm del km 29 500 al km 36 500 Mpio. Huimilpan Edo. Qro.","201622CFA046W002016",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-08-15T00:00:00.000Z","201622CFA046W002016","ocds-0ud2q6-201622CFA046W002016",,,,"7021147.45",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=INMOBILIARIA PLAMAR S.A. DE C.V., id=inmobiliaria-plamar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7021147.45","201622CFA046W002016","2016-05-12T00:00:00.000Z",,"active"
"2019-01-24T01:17:00.000Z","2016-04-04T20:20:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","CENTRO SCT QUERETARO","SCT","complete","[INMOBILIARIA PLAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835656]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA PLAMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-plamar-sa-de-cv}]","Nacional","MXN","CENTRO SCT QUERETARO","IO-009000960-E16-2016-1149429","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-plamar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hugo Hernández Bravo","2016-04-20T11:00:00.000Z","hugo-hernandez-bravo","contract","CENTRO SCT QUERETARO","unidad-compradora","2016 22 CF A 046 W 00 2016","[{id=compranet-1620524637144}]","009000960","false","Expirado","2016 22 CF A 046 W 00 2016","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1149429","MX-CPA","MXN","[{datePublished=2016-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835656}]","IO-009000960-E16-2016","1149429","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-08-15T00:00:00.000Z","1033522","ocds-0ud2q6-IO-009000960-E16-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7021147.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INMOBILIARIA PLAMAR SA DE CV, id=inmobiliaria-plamar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7021147.45","1149429","2016-05-12T00:00:00.000Z","2016-04-28T00:00:00.000Z","active"
