"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-28T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-02-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FERNANDEZ EDITORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=703-006/2008&vv_provsino=0]","[{roles=supplier, name=FERNANDEZ EDITORES, S.A. DE C.V., details={type=company}, id=fernandez-editores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-004-08-703-006/2008","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[fernandez-editores-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-006/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-006/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=703-006/2008&vv_provsino=0}]","SERVICIO DE IMPRESION DE LIBROS DE TEXTO (MAQUILA) PREESCOLAR Y ALUMNOS (6 PARTIDAS)","703-006/2008","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-004-08","ocds-0ud2q6-11137001-004-08","9604714.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDEZ EDITORES, S.A. DE C.V., id=fernandez-editores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9604714.5","703-006/2008"
"2021-05-09T03:21:07.000Z","2011-08-02T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2011-08-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[WORLD COLOR MÉXICO DF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000569&p_CveDep=11137&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=WORLD COLOR MÉXICO DF, S.A. DE C.V., details={type=company}, id=world-color-mexico-df-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-024-10-5200000569","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[world-color-mexico-df-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto Modalidad Maquila","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto Modalidad Maquila","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000569-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000569&p_CveDep=11137&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Servicio de Impresión de Libros de Texto Modalidad Maquila","5200000569","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-024-10","ocds-0ud2q6-11137001-024-10","9576708.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WORLD COLOR MÉXICO DF, S.A. DE C.V., id=world-color-mexico-df-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9576708.54","5200000569"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/038/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V., details={type=company}, id=procesos-industriales-de-papel-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-011-06-201/038/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[procesos-industriales-de-papel-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESION DE LIBROS DE TEXTO (MAQUILA) LIBROS DEL ALUMNO, HISTORIA Y GEOGRAFIA (13 PARTIDAS)","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESION DE LIBROS DE TEXTO (MAQUILA) LIBROS DEL ALUMNO, HISTORIA Y GEOGRAFIA (13 PARTIDAS)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/038/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/038/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/038/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","SERVICIO DE IMPRESION DE LIBROS DE TEXTO (MAQUILA) LIBROS DEL ALUMNO, HISTORIA Y GEOGRAFIA (13 PARTIDAS)","201/038/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-011-06","ocds-0ud2q6-11137001-011-06","9559778.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V., id=procesos-industriales-de-papel-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9559778.33","201/038/2006"
"2021-05-09T03:21:07.000Z","2006-03-17T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REPRODUCCIONES FOTOMECÁNICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=203-019/2006&vv_provsino=0]","[{roles=supplier, name=REPRODUCCIONES FOTOMECÁNICAS, S.A. DE C.V., details={type=company}, id=reproducciones-fotomecanicas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-061-06-203-019/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[reproducciones-fotomecanicas-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","203-019/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-203-019/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=203-019/2006&vv_provsino=0}]","Libros de texto escolares","203-019/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-061-06","ocds-0ud2q6-11137001-061-06","9525000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRODUCCIONES FOTOMECÁNICAS, S.A. DE C.V., id=reproducciones-fotomecanicas-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9525000","203-019/2006"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/008/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V., details={type=company}, id=reproducciones-fotomecanicas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-021-05-201/008/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[reproducciones-fotomecanicas-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros (Maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros (Maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/008/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/008/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/008/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Servicio de Impresiýn de Libros (Maquila)","201/008/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-021-05","ocds-0ud2q6-11137001-021-05","9517689","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V., id=reproducciones-fotomecanicas-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9517689","201/008/2006"
"2021-05-09T03:21:07.000Z","2002-03-27T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[KIMBERLY CLARK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-0048&vv_provsino=0]","[{roles=supplier, name=KIMBERLY CLARK DE MEXICO, S.A. DE C.V., details={type=company}, id=kimberly-clark-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-060-02-OC-0048","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[kimberly-clark-de-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","11137001","Papel bond","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","OC-0048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-0048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-0048&vv_provsino=0}]","Papel bond","OC-0048","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-060-02","ocds-0ud2q6-11137001-060-02","9492860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KIMBERLY CLARK DE MEXICO, S.A. DE C.V., id=kimberly-clark-de-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9492860","OC-0048"
"2021-05-09T03:21:07.000Z","2004-06-21T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL ESFINGE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0185&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=807 -373/2004SON&vv_provsino=0]","[{roles=supplier, name=EDITORIAL ESFINGE, S.A. DE C.V., details={type=company}, id=editorial-esfinge-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-185-04-807 -373/2004SON","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-esfinge-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","807 -373/2004SON","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-807 -373/2004SON-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0185&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=807 -373/2004SON&vv_provsino=0}]","Libros de texto escolares","807 -373/2004SON","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-185-04","ocds-0ud2q6-11137001-185-04","9476266.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL ESFINGE, S.A. DE C.V., id=editorial-esfinge-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9476266.8","807 -373/2004SON"
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COPAMEX CORRUGADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0177&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=702-003/2007&vv_provsino=0]","[{roles=supplier, name=COPAMEX CORRUGADOS, S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-177-07-702-003/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[copamex-corrugados-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Cajas de cartón (corrugado, liso y plegadizo)","[{id=compranet3-1620530467436}]","11137001","Cajas de cartón (corrugado, liso y plegadizo)","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","702-003/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-702-003/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0177&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=702-003/2007&vv_provsino=0}]","Cajas de cartón (corrugado, liso y plegadizo)","702-003/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-177-07","ocds-0ud2q6-11137001-177-07","9465983.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPAMEX CORRUGADOS, S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9465983.02","702-003/2007"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0200&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=703-028/2007&vv_provsino=0]","[{roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-200-07-703-028/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[delman-internacional-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CARTULINA RECUBIERTA","[{id=compranet3-1620530467436}]","11137001","CARTULINA RECUBIERTA","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-028/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-028/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0200&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=703-028/2007&vv_provsino=0}]","CARTULINA RECUBIERTA","703-028/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-200-07","ocds-0ud2q6-11137001-200-07","9412351.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9412351.62","703-028/2007"
"2021-05-09T03:21:07.000Z","2008-07-31T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COPAMEX CORRUGADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0197&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5000000024&vv_provsino=0]","[{roles=supplier, name=COPAMEX CORRUGADOS, S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-197-08-5000000024","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[copamex-corrugados-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Cajas de cartón (corrugado, liso y plegadizo)","[{id=compranet3-1620530467436}]","11137001","Cajas de cartón (corrugado, liso y plegadizo)","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5000000024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5000000024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0197&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5000000024&vv_provsino=0}]","Cajas de cartón (corrugado, liso y plegadizo)","5000000024","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-197-08","ocds-0ud2q6-11137001-197-08","9321445.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPAMEX CORRUGADOS, S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9321445.42","5000000024"
"2021-05-09T03:21:07.000Z","2006-05-22T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OXFORD UNIVERSITY PRESS-MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0185&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=809-060/2006EMEX&vv_provsino=0]","[{roles=supplier, name=OXFORD UNIVERSITY PRESS-MEXICO, S.A. DE C.V., details={type=company}, id=oxford-university-press-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-185-06-809-060/2006EMEX","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[oxford-university-press-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","809-060/2006EMEX","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-809-060/2006EMEX-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0185&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=809-060/2006EMEX&vv_provsino=0}]","Libros de texto escolares","809-060/2006EMEX","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-185-06","ocds-0ud2q6-11137001-185-06","9216626.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OXFORD UNIVERSITY PRESS-MEXICO, S.A. DE C.V., id=oxford-university-press-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9216626.1","809-060/2006EMEX"
