"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DISTRIBUIDORA MÉDICA PTH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010/032/LPNM/08-B]","[{roles=supplier, name=DISTRIBUIDORA MÉDICA PTH S.A. DE C.V., details={type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2010/032/LPNM/08-B-2010/032/LPNM/08-B","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[distribuidora-medica-pth-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2010/032/LPNM/08-B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010/032/LPNM/08-B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010/032/LPNM/08-B}]","MEDICAMENTOS","2010/032/LPNM/08-B","SECRETARÍA DE SALUD","2010-07-30T00:00:00.000Z","2010/032/LPNM/08-B","ocds-0ud2q6-2010/032/LPNM/08-B","60944.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MÉDICA PTH S.A. DE C.V., id=distribuidora-medica-pth-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60944.76","2010/032/LPNM/08-B",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[DISTRIBUIDORA MEDICA PTH, S.A.. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0179&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4000112276&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MEDICA PTH, S.A.. DE C.V., details={type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","Hospital Regional de Villahermosa","18572014-179-10-4000112276","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[distribuidora-medica-pth-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO DE LINEA GENERAL PARA EL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]","MEDICAMENTO DE LINEA GENERAL PARA EL HOSPITAL REGIONAL VILLAHERMOSA","limited","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4000112276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112276-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0179&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4000112276&vv_provsino=0}]","MEDICAMENTO DE LINEA GENERAL PARA EL HOSPITAL REGIONAL VILLAHERMOSA","4000112276","PETRÓLEOS MEXICANOS",,"18572014-179-10","ocds-0ud2q6-18572014-179-10","57329.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA PTH, S.A.. DE C.V., id=distribuidora-medica-pth-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57329.6","4000112276",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Hospital Regional de Villahermosa","18572014",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-10-03T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-10-03T00:00:00.000Z","México","Hospital Central Norte","active","complete","[DISTRIBUIDORA MEDICA PTH, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0226&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116527&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MEDICA PTH, S.A. DE C.V., details={type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","Hospital Central Norte","18572008-226-11-4000116527","[contract]","hospital-central-norte-petroleos-mexicanos","[distribuidora-medica-pth-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000116527","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000116527-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0226&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116527&vv_provsino=0}]","MEDICAMENTOS","4000116527","PETRÓLEOS MEXICANOS",,"18572008-226-11","ocds-0ud2q6-18572008-226-11","44617.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA PTH, S.A. DE C.V., id=distribuidora-medica-pth-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44617.2","4000116527",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Hospital Central Norte","18572008",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-10-11T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-10-11T00:00:00.000Z","México","Hospital Central Norte","active","complete","[DISTRIBUIDORA MEDICA PTH, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0225&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116661&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MEDICA PTH, S.A. DE C.V., details={type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","Hospital Central Norte","18572008-225-11-4000116661","[contract]","hospital-central-norte-petroleos-mexicanos","[distribuidora-medica-pth-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000116661","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000116661-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0225&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116661&vv_provsino=0}]","MEDICAMENTOS","4000116661","PETRÓLEOS MEXICANOS",,"18572008-225-11","ocds-0ud2q6-18572008-225-11","43500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA PTH, S.A. DE C.V., id=distribuidora-medica-pth-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43500","4000116661",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Hospital Central Norte","18572008",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2011-08-26T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DISTRIBUIDORA MEDICA PTH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1736_ME]","[{roles=supplier, name=DISTRIBUIDORA MEDICA PTH S.A. DE C.V., details={type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1736_ME-1736_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-medica-pth-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1736_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1736_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1736_ME}]","ADQUISICION DE MEDICAMENTOS","1736_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1736_ME","ocds-0ud2q6-1736_ME","39513.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MEDICA PTH S.A. DE C.V., id=distribuidora-medica-pth-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39513.26","1736_ME",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-09-02T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos",,"complete","[DISTRIBUIDORA MEDICA PTH, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29386]","[{identifier={legalName=DISTRIBUIDORA MEDICA PTH, S.A. DE C.V., scheme=RUPC, id=6523, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA PTH, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","Jefatura de Servicios de Adquisición de Medicamentos","LA-019GYN007-N10-2011-39073","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-medica-pth-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato Medicamentos (1736 ME/2011 Dist. Med. PTH) LA-019GYN007-N10-2011","[{id=compranet-1620524637144}]","Contrato Medicamentos (1736 ME/2011 Dist. Med. PTH) LA-019GYN007-N10-2011","open","institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","39073","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29386}]","Licitación Pública Nacional Medicamentos LA-019GYN007-N10-2011","39073","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2011-12-31T00:00:00.000Z","49027","ocds-0ud2q6-LA-019GYN007-N10-2011","39513.26","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA PTH, S.A. DE C.V., id=distribuidora-medica-pth-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","39513.26","39073","2011-08-02T08:00:00.000Z","ISSSTE","https://sites.google.com/site/cnetuc/directorio",,"goods","José de Jesús Rosete González","2011-08-18T09:00:00.000Z","jose-de-jesus-rosete-gonzalez","Jefatura de Servicios de Adquisición de Medicamentos","051GYN007","false","Expirado","MX-CPA","true",,"true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP",,"country","ISSSTE","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-07-08T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-08T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","active","complete","[DISTRIBUIDORA MEDICA PTH, S.A.. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0039&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=40000114964&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MEDICA PTH, S.A.. DE C.V., details={type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","18572030-039-11-40000114964","[contract]","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","[distribuidora-medica-pth-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","MEDICAMENTOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","40000114964","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000114964-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0039&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=40000114964&vv_provsino=0}]","MEDICAMENTOS","40000114964","PETRÓLEOS MEXICANOS",,"18572030-039-11","ocds-0ud2q6-18572030-039-11","39150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA PTH, S.A.. DE C.V., id=distribuidora-medica-pth-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39150","40000114964",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","18572030",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2012-03-08T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DISTRIBUIDORA MEDICA PTH S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004977]","[{roles=supplier, name=DISTRIBUIDORA MEDICA PTH S.A. DEC.V., details={type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004977-4600004977","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[distribuidora-medica-pth-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ORCIPRENALINA CJA 5 AMP 1 ML 0.5MG","[{id=pot-1620519810584}]","ORCIPRENALINA CJA 5 AMP 1 ML 0.5MG","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004977","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004977-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004977}]","ORCIPRENALINA CJA 5 AMP 1 ML 0.5MG","4600004977","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-30T00:00:00.000Z","4600004977","ocds-0ud2q6-4600004977","37861","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MEDICA PTH S.A. DEC.V., id=distribuidora-medica-pth-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37861","4600004977",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-03-07T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-07T00:00:00.000Z","México","Gerencia de Administracion y Finanzas",,"complete","[DISTRIBUIDORA MEDICA PTH, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87196]","[{identifier={legalName=DISTRIBUIDORA MEDICA PTH, S.A. DE C.V., scheme=RUPC, id=6523, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA PTH, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","Gerencia de Administracion y Finanzas","IA-018T4I026-T1-2012-100756","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[distribuidora-medica-pth-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4600004977","[{id=compranet-1620524637144}]","4600004977","limited","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","100756","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87196}]","ADQUISICIÓN MEDICAMENTOS DE PARTIDAS DESIERTAS PERIODO 2012-2013","100756","Petróleos Mexicanos (Corporativo)","2013-04-30T00:00:00.000Z","132069","ocds-0ud2q6-IA-018T4I026-T1-2012","37861","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA PTH, S.A. DE C.V., id=distribuidora-medica-pth-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","37861","100756","2012-02-17T14:25:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Adrian Cortes Diez Barroso","2012-02-24T10:00:00.000Z","adrian-cortes-diez-barroso","Gerencia de Administracion y Finanzas","018T4I026","true","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","[inPerson]","country","PEMEX","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-09-20T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-20T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[DISTRIBUIDORA MEDICA PTH, S.A.. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0248&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112443&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MEDICA PTH, S.A.. DE C.V., details={type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","Hospital Regional de Villahermosa","18572014-248-10-4000112443","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[distribuidora-medica-pth-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA, POR SOSTENIMIENTO DE PRECIOS DE LOS CONTRATOS No. SSS-GAF-012-2010,GAF-034-2010","[{id=compranet3-1620530467436}]","ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA, POR SOSTENIMIENTO DE PRECIOS DE LOS CONTRATOS No. SSS-GAF-012-2010,GAF-034-2010","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4000112443","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112443-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0248&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112443&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA, POR SOSTENIMIENTO DE PRECIOS DE LOS CONTRATOS No. SSS-GAF-012-2010,GAF-034-2010","4000112443","PETRÓLEOS MEXICANOS",,"18572014-248-10","ocds-0ud2q6-18572014-248-10","36920.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA PTH, S.A.. DE C.V., id=distribuidora-medica-pth-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36920.6","4000112443",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Hospital Regional de Villahermosa","18572014",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-09-20T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-20T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[DISTRIBUIDORA MEDICA PTH, S.A.. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0252&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112443&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MEDICA PTH, S.A.. DE C.V., details={type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","Hospital Regional de Villahermosa","18572014-252-10-4000112443","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[distribuidora-medica-pth-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA, POR SOSTENIMIENTO DE PRECIOS DE LOS CONTRATOS No. SSS-GAF-012-2010,CON EL PROVEEDOR","[{id=compranet3-1620530467436}]","ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA, POR SOSTENIMIENTO DE PRECIOS DE LOS CONTRATOS No. SSS-GAF-012-2010,CON EL PROVEEDOR","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4000112443","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112443-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0252&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112443&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA, POR SOSTENIMIENTO DE PRECIOS DE LOS CONTRATOS No. SSS-GAF-012-2010,CON EL PROVEEDOR","4000112443","PETRÓLEOS MEXICANOS",,"18572014-252-10","ocds-0ud2q6-18572014-252-10","36920.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA PTH, S.A.. DE C.V., id=distribuidora-medica-pth-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36920.6","4000112443",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Hospital Regional de Villahermosa","18572014",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
