"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z",,"2014-03-31T00:00:00.000Z",,,"Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO",,"complete","[TECCODI DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539909]","[{address={countryName=México}, roles=supplier, name=TECCODI DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=teccodi-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N219-2014-553002","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio",,"jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Apoyo a la producción televisiva","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Apoyo a la producción televisiva","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","553002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539909}]","Apoyo a la producción televisiva","553002","true","Presencial","Televisión Metropolitana S.A. de C.V.","2014-04-30T00:00:00.000Z","628086","ocds-0ud2q6-SA-011MHL001-N219-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","705354.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=TECCODI DE MEXICO SA DE CV, id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","705354.47","553002"
"2021-05-09T00:24:27.000Z",,"2011-01-01T00:00:00.000Z",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS",,"active","complete","[TECCODI DE MÉXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4/1/2011]","[{roles=supplier, name=TECCODI DE MÉXICO S.A. DE C.V., details={type=company}, id=teccodi-de-mexico-sa-de-cv}]",,"MXN","DIRECCION DE ASUNTOS JURIDICOS","4/1/2011-4/1/2011","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]",,"television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS DE APOYO A LA PRODUCCION TELEVISIVA CONSISTENTES EN MONTAJE GRABACIÓN DIGITAL Y POSTPRODUCCIÓN DE AUDIO Y VIDEO","[{id=pot-1620519810584}]",,,,"SERVICIOS DE APOYO A LA PRODUCCION TELEVISIVA CONSISTENTES EN MONTAJE GRABACIÓN DIGITAL Y POSTPRODUCCIÓN DE AUDIO Y VIDEO","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","4/1/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4/1/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4/1/2011}]","SERVICIOS DE APOYO A LA PRODUCCION TELEVISIVA CONSISTENTES EN MONTAJE GRABACIÓN DIGITAL Y POSTPRODUCCIÓN DE AUDIO Y VIDEO","4/1/2011",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","2011-02-28T00:00:00.000Z","4/1/2011","ocds-0ud2q6-4/1/2011",,,,"376195.68",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECCODI DE MÉXICO S.A. DE C.V., id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376195.68","4/1/2011"
"2021-05-09T00:24:27.000Z",,"2014-02-06T00:00:00.000Z",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-07T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS",,"active","complete","[TECCODI DE MÉXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42/2/2014]","[{roles=supplier, name=TECCODI DE MÉXICO S.A. DE C.V., details={type=company}, id=teccodi-de-mexico-sa-de-cv}]",,"MXN","DIRECCION DE ASUNTOS JURIDICOS","42/2/2014-42/2/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]",,"television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO EXTRAORDINARIO DE GRABACION DE AUDIO Y VIDEO PARA SERVICIOS ESTRAORDINARIOS DE LOS JUEGOS OLIMPICOS DE SOCHI RUSIA","[{id=pot-1620519810584}]",,,,"SERVICIO EXTRAORDINARIO DE GRABACION DE AUDIO Y VIDEO PARA SERVICIOS ESTRAORDINARIOS DE LOS JUEGOS OLIMPICOS DE SOCHI RUSIA","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","42/2/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-42/2/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=42/2/2014}]","SERVICIO EXTRAORDINARIO DE GRABACION DE AUDIO Y VIDEO PARA SERVICIOS ESTRAORDINARIOS DE LOS JUEGOS OLIMPICOS DE SOCHI RUSIA","42/2/2014",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-02-23T00:00:00.000Z","42/2/2014","ocds-0ud2q6-42/2/2014",,,,"304523.2",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECCODI DE MÉXICO S.A. DE C.V., id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","304523.2","42/2/2014"
"2019-01-24T01:17:46.000Z",,"2014-02-06T00:00:00.000Z",,,"Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-07T00:00:00.000Z","México","Dirección de Administración","TVMETRO",,"complete","[TECCODI DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528585]","[{address={countryName=México}, roles=supplier, name=TECCODI DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=teccodi-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N88-2014-510795","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio",,"jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Servicios de grabación extraordinarios","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Servicios de grabación extraordinarios","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","510795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-510795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528585}]","Servicios de grabación extraordinarios","510795","true","Presencial","Televisión Metropolitana S.A. de C.V.","2014-02-23T00:00:00.000Z","584994","ocds-0ud2q6-SA-011MHL001-N88-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","262520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=TECCODI DE MEXICO SA DE CV, id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","262520","510795"
"2021-05-09T00:24:27.000Z",,"2012-03-07T00:00:00.000Z",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS",,"active","complete","[TECCODI DE MÉXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75/1/2012]","[{roles=supplier, name=TECCODI DE MÉXICO S.A. DE C.V., details={type=company}, id=teccodi-de-mexico-sa-de-cv}]",,"MXN","DIRECCION DE ASUNTOS JURIDICOS","75/1/2012-75/1/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]",,"television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","OPERACIÓND E TRANSMISOR OPERACIÓN DE MASTER OPERACIÓN DE SET VIRTUAL CATALOGACIÓN SUPERVISIÓN ELÉCTRICA Y ELECTROMECÁNICA","[{id=pot-1620519810584}]",,,,"OPERACIÓND E TRANSMISOR OPERACIÓN DE MASTER OPERACIÓN DE SET VIRTUAL CATALOGACIÓN SUPERVISIÓN ELÉCTRICA Y ELECTROMECÁNICA","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","75/1/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75/1/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75/1/2012}]","OPERACIÓND E TRANSMISOR OPERACIÓN DE MASTER OPERACIÓN DE SET VIRTUAL CATALOGACIÓN SUPERVISIÓN ELÉCTRICA Y ELECTROMECÁNICA","75/1/2012",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-03-31T00:00:00.000Z","75/1/2012","ocds-0ud2q6-75/1/2012",,,,"228900.67",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECCODI DE MÉXICO S.A. DE C.V., id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228900.67","75/1/2012"
"2021-05-09T00:24:27.000Z",,"2010-03-31T00:00:00.000Z",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"active","complete","[Teccodi de México S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-044]","[{roles=supplier, name=Teccodi de México S.A. de C.V., details={type=company}, id=teccodi-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-044-2010-044","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]",,"television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicios de apoyo a la producción televisiva","[{id=pot-1620519810584}]",,,,"Servicios de apoyo a la producción televisiva","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-044",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-044-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-044}]","Servicios de apoyo a la producción televisiva","2010-044",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-04-15T00:00:00.000Z","2010-044","ocds-0ud2q6-2010-044",,,,"200000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Teccodi de México S.A. de C.V., id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","2010-044"
"2019-11-08T17:40:02.000Z",,"2012-01-31T00:00:00.000Z",,,"Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO",,"complete","[TECCODI DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621192]","[{address={countryName=México}, roles=supplier, name=TECCODI DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=teccodi-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N142-2012-109111","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio",,"jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Teccodi de México, S.A. de C.V.","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Teccodi de México, S.A. de C.V.","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","109111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621192}]","Teccodi de México, S.A. de C.V.","109111","true","Presencial","Televisión Metropolitana S.A. de C.V.","2012-03-31T00:00:00.000Z","169837","ocds-0ud2q6-SA-011MHL001-N142-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","197328.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=TECCODI DE MEXICO SA DE CV, id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197328.16","109111"
"2019-01-24T01:17:00.000Z",,"2016-11-23T00:00:00.000Z",,,"Instituto Mexicano de la Propiedad Industrial","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Subdirección Divisional de Recursos Materiales y Servicios Generales","IMPI",,"complete","[TECCODI DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014995]","[{address={countryName=México}, roles=supplier, name=TECCODI DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=teccodi-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección Divisional de Recursos Materiales y Servicios Generales","AA-010K8V001-E172-2016-1258755","[contractTermination]","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","[teccodi-de-mexico-sa-de-cv]","services","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","Jaime Arturo Olivares Lamadrid",,"jaime-arturo-olivares-lamadrid","contract","Subdirección Divisional de Recursos Materiales y Servicios Generales","unidad-compradora","CURSO DE GESTIÓN DE PROCESOS EN LA ADMÓN. PÚBLICA FEDERAL","[{id=compranet-1620524637144}]","010K8V001","false","Expirado","CURSO DE GESTIÓN DE PROCESOS EN LA ADMÓN. PÚBLICA FEDERAL","direct","institution","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","Subdirección Divisional de Recursos Materiales y Servicios Generales","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","1258755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1258755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014995}]","CURSO DE GESTIÓN DE PROCESOS EN LA ADMÓN. PÚBLICA FEDERAL","1258755","true","Electrónica","Instituto Mexicano de la Propiedad Industrial","2016-12-09T00:00:00.000Z","1216428","ocds-0ud2q6-AA-010K8V001-E172-2016","false","[{}]","05. Adjudicación Directa LAASSP","154000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMPI","[{name=TECCODI DE MEXICO SA DE CV, id=teccodi-de-mexico-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154000","1258755"
"2021-05-09T00:24:27.000Z",,"2016-11-23T00:00:00.000Z",,,"INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-23T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN",,"active","complete","[TECCODI DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1235, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=TECCODI DE MEXICO S.A. DE C.V., details={type=company}, id=teccodi-de-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1235-OSAD1235","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[teccodi-de-mexico-sa-de-cv]",,"instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CURSO DE GESTION DE PROCESOS EN LA ADMINISTRACION PUBLICA FEDERAL","[{id=pot-1620519810584}]",,,,"CURSO DE GESTION DE PROCESOS EN LA ADMINISTRACION PUBLICA FEDERAL","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1235",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1235-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1235}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1235-2, url=http://WWW.COMPRANET.GOB.MX}]","CURSO DE GESTION DE PROCESOS EN LA ADMINISTRACION PUBLICA FEDERAL","OSAD1235",,,"INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-12-17T00:00:00.000Z","OSAD1235","ocds-0ud2q6-OSAD1235",,,,"154000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECCODI DE MEXICO S.A. DE C.V., id=teccodi-de-mexico-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154000","OSAD1235"
"2019-01-24T01:18:06.000Z",,"2013-04-01T00:00:00.000Z",,,"Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO",,"complete","[TECCODI DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593742]","[{address={countryName=México}, roles=supplier, name=TECCODI DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=teccodi-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N459-2013-468521","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio",,"jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Teccodi de México, S.A. de C.V.","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Teccodi de México, S.A. de C.V.","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","468521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593742}]","Teccodi de México, S.A. de C.V.","468521","true","Presencial","Televisión Metropolitana S.A. de C.V.","2013-12-31T00:00:00.000Z","543497","ocds-0ud2q6-SA-011MHL001-N459-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","144632.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=TECCODI DE MEXICO SA DE CV, id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144632.64","468521"
"2021-05-09T00:24:27.000Z",,"2011-11-28T00:00:00.000Z",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"active","complete","[Teccodi de México S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011-109]","[{roles=supplier, name=Teccodi de México S.A. de C.V., details={type=company}, id=teccodi-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2011-109-2011-109","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]",,"television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicios de programación y continuidad del proyecto de Red Cultural México","[{id=pot-1620519810584}]",,,,"Servicios de programación y continuidad del proyecto de Red Cultural México","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2011-109",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2011-109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011-109}]","Servicios de programación y continuidad del proyecto de Red Cultural México","2011-109",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","2011-12-31T00:00:00.000Z","2011-109","ocds-0ud2q6-2011-109",,,,"143988.79",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Teccodi de México S.A. de C.V., id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143988.79","2011-109"
"2019-11-08T17:40:02.000Z",,"2011-11-28T00:00:00.000Z",,,"Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Dirección de Administración","TVMETRO",,"complete","[TECCODI DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637472]","[{address={countryName=México}, roles=supplier, name=TECCODI DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=teccodi-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N34-2012-79754","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio",,"jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Teccodi de México, S.A. de C.V.","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Teccodi de México, S.A. de C.V.","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","79754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637472}]","Teccodi de México, S.A. de C.V.","79754","true","Presencial","Televisión Metropolitana S.A. de C.V.","2011-12-31T00:00:00.000Z","126321","ocds-0ud2q6-SA-011MHL001-N34-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","124128.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=TECCODI DE MEXICO SA DE CV, id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124128.27","79754"
