"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-05T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[GERARDO SUÁREZ BARBA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/PSP/029/10]","[{roles=supplier, name=GERARDO SUÁREZ BARBA, details={type=person}, id=gerardo-suarez-barba}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/PSP/029/10-CONAPRED/PSP/029/10","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[gerardo-suarez-barba]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LAS DIVERSAS MESAS DE CONSULTA.","[{id=pot-1620519810584}]","APOYO EN LAS DIVERSAS MESAS DE CONSULTA.","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/PSP/029/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/PSP/029/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/PSP/029/10}]","APOYO EN LAS DIVERSAS MESAS DE CONSULTA.","CONAPRED/PSP/029/10","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-02-28T00:00:00.000Z","CONAPRED/PSP/029/10","ocds-0ud2q6-CONAPRED/PSP/029/10","21978.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO SUÁREZ BARBA, id=gerardo-suarez-barba}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21978.94","CONAPRED/PSP/029/10",
"2021-05-09T00:24:27.000Z","2010-01-05T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[JESÚS PACHECO GUILLEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/PSP/031/10]","[{roles=supplier, name=JESÚS PACHECO GUILLEN, details={type=person}, id=jesus-pacheco-guillen}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/PSP/031/10-CONAPRED/PSP/031/10","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[jesus-pacheco-guillen]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LA ELABORACIÓN DE CONCILIACIONES BANCARIAS","[{id=pot-1620519810584}]","APOYO EN LA ELABORACIÓN DE CONCILIACIONES BANCARIAS","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/PSP/031/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/PSP/031/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/PSP/031/10}]","APOYO EN LA ELABORACIÓN DE CONCILIACIONES BANCARIAS","CONAPRED/PSP/031/10","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-02-28T00:00:00.000Z","CONAPRED/PSP/031/10","ocds-0ud2q6-CONAPRED/PSP/031/10","23637.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS PACHECO GUILLEN, id=jesus-pacheco-guillen}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23637.62","CONAPRED/PSP/031/10",
"2021-05-09T00:24:27.000Z","2014-07-16T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[RUBÉN DARÍO LARA CARMONA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/PSP/033/10]","[{roles=supplier, name=RUBÉN DARÍO LARA CARMONA, details={type=person}, id=ruben-dario-lara-carmona}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/PSP/033/10-CONAPRED/PSP/033/10","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[ruben-dario-lara-carmona]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LA ATENCIÓN A LOS PETICIONARIOS CON MOTIVO DE TRÁMITE DE UN EXPEDIENTE O BIEN PARA QUE ACUDAN A SOLICITAR CUALQUIER INFORMACIÓN VÍA ORIENTACIÓN.","[{id=pot-1620519810584}]","APOYO EN LA ATENCIÓN A LOS PETICIONARIOS CON MOTIVO DE TRÁMITE DE UN EXPEDIENTE O BIEN PARA QUE ACUDAN A SOLICITAR CUALQUIER INFORMACIÓN VÍA ORIENTACIÓN.","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/PSP/033/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/PSP/033/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/PSP/033/10}]","APOYO EN LA ATENCIÓN A LOS PETICIONARIOS CON MOTIVO DE TRÁMITE DE UN EXPEDIENTE O BIEN PARA QUE ACUDAN A SOLICITAR CUALQUIER INFORMACIÓN VÍA ORIENTACIÓN.","CONAPRED/PSP/033/10","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-02-28T00:00:00.000Z","CONAPRED/PSP/033/10","ocds-0ud2q6-CONAPRED/PSP/033/10","24904.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUBÉN DARÍO LARA CARMONA, id=ruben-dario-lara-carmona}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24904.68","CONAPRED/PSP/033/10",
"2021-05-09T00:24:27.000Z","2010-01-05T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[MIREYA SÁNCHEZ GALVÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/PSP/034/10]","[{roles=supplier, name=MIREYA SÁNCHEZ GALVÁN, details={type=person}, id=mireya-sanchez-galvan}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/PSP/034/10-CONAPRED/PSP/034/10","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[mireya-sanchez-galvan]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LA RECOPILACIÓN DE DATOS O DE CUALQUIER INFORMACIÓN PARA LA DEBIDA INTEGRACIÓN DE LOS EXPEDIENTES DE RECLAMACIÓN A FIN DE BRINDAR UNA ATENCIÓN IDÓNEA A CADA CASO QUE SE PLANTEE EN UNA RECLAMACIÓN.","[{id=pot-1620519810584}]","APOYAR EN LA RECOPILACIÓN DE DATOS O DE CUALQUIER INFORMACIÓN PARA LA DEBIDA INTEGRACIÓN DE LOS EXPEDIENTES DE RECLAMACIÓN A FIN DE BRINDAR UNA ATENCIÓN IDÓNEA A CADA CASO QUE SE PLANTEE EN UNA RECLAMACIÓN.","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/PSP/034/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/PSP/034/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/PSP/034/10}]","APOYAR EN LA RECOPILACIÓN DE DATOS O DE CUALQUIER INFORMACIÓN PARA LA DEBIDA INTEGRACIÓN DE LOS EXPEDIENTES DE RECLAMACIÓN A FIN DE BRINDAR UNA ATENCIÓN IDÓNEA A CADA CASO QUE SE PLANTEE EN UNA RECLAMACIÓN.","CONAPRED/PSP/034/10","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-02-28T00:00:00.000Z","CONAPRED/PSP/034/10","ocds-0ud2q6-CONAPRED/PSP/034/10","24904.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIREYA SÁNCHEZ GALVÁN, id=mireya-sanchez-galvan}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24904.68","CONAPRED/PSP/034/10",
"2021-05-09T00:24:27.000Z","2010-01-05T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[CLAUDIA ORUMI MATA LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/PSP/035/10]","[{roles=supplier, name=CLAUDIA ORUMI MATA LÓPEZ, details={type=person}, id=claudia-orumi-mata-lopez}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/PSP/035/10-CONAPRED/PSP/035/10","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[claudia-orumi-mata-lopez]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LA RECEPCIÓN Y ARCHIVO DE DOCUMENTOS DE LA DIRECCIÓN DE EDUCACIÓN DIVULGACIÓN Y COMUNICACIÓN SOCIAL.","[{id=pot-1620519810584}]","APOYO EN LA RECEPCIÓN Y ARCHIVO DE DOCUMENTOS DE LA DIRECCIÓN DE EDUCACIÓN DIVULGACIÓN Y COMUNICACIÓN SOCIAL.","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/PSP/035/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/PSP/035/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/PSP/035/10}]","APOYO EN LA RECEPCIÓN Y ARCHIVO DE DOCUMENTOS DE LA DIRECCIÓN DE EDUCACIÓN DIVULGACIÓN Y COMUNICACIÓN SOCIAL.","CONAPRED/PSP/035/10","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-02-28T00:00:00.000Z","CONAPRED/PSP/035/10","ocds-0ud2q6-CONAPRED/PSP/035/10","12210.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA ORUMI MATA LÓPEZ, id=claudia-orumi-mata-lopez}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12210.54","CONAPRED/PSP/035/10",
"2021-05-09T00:24:27.000Z","2010-01-05T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[MARÍA DE LOS ANGELES RODRÍGUEZ MANJARREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/PSP/036/10]","[{roles=supplier, name=MARÍA DE LOS ANGELES RODRÍGUEZ MANJARREZ, details={type=person}, id=maria-de-los-angeles-rodriguez-manjarrez}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/PSP/036/10-CONAPRED/PSP/036/10","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[maria-de-los-angeles-rodriguez-manjarrez]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LA APLICACIÓN CALIFICACIÓN DE LOS EXÁMENES TÉCNICOS ORTOGRAFÍA REDACCIÓN A LOS ASPIRANTES DE LAS VACANTES QUE PUDIERAN DARSE EN EL CONAPRED.","[{id=pot-1620519810584}]","APOYO EN LA APLICACIÓN CALIFICACIÓN DE LOS EXÁMENES TÉCNICOS ORTOGRAFÍA REDACCIÓN A LOS ASPIRANTES DE LAS VACANTES QUE PUDIERAN DARSE EN EL CONAPRED.","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/PSP/036/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/PSP/036/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/PSP/036/10}]","APOYO EN LA APLICACIÓN CALIFICACIÓN DE LOS EXÁMENES TÉCNICOS ORTOGRAFÍA REDACCIÓN A LOS ASPIRANTES DE LAS VACANTES QUE PUDIERAN DARSE EN EL CONAPRED.","CONAPRED/PSP/036/10","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-02-28T00:00:00.000Z","CONAPRED/PSP/036/10","ocds-0ud2q6-CONAPRED/PSP/036/10","18028.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DE LOS ANGELES RODRÍGUEZ MANJARREZ, id=maria-de-los-angeles-rodriguez-manjarrez}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18028.16","CONAPRED/PSP/036/10",
"2021-05-09T00:24:27.000Z","2010-01-05T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[MYRNA DENISSE VIDRIO JÁUREGUI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/PSP/037/10]","[{roles=supplier, name=MYRNA DENISSE VIDRIO JÁUREGUI, details={type=person}, id=myrna-denisse-vidrio-jauregui}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/PSP/037/10-CONAPRED/PSP/037/10","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[myrna-denisse-vidrio-jauregui]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN EL DESARROLLO VISUAL DE INFORMACIÓN DE MATERIALES EDUCATIVOS.","[{id=pot-1620519810584}]","APOYO EN EL DESARROLLO VISUAL DE INFORMACIÓN DE MATERIALES EDUCATIVOS.","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/PSP/037/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/PSP/037/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/PSP/037/10}]","APOYO EN EL DESARROLLO VISUAL DE INFORMACIÓN DE MATERIALES EDUCATIVOS.","CONAPRED/PSP/037/10","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-02-28T00:00:00.000Z","CONAPRED/PSP/037/10","ocds-0ud2q6-CONAPRED/PSP/037/10","17094.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYRNA DENISSE VIDRIO JÁUREGUI, id=myrna-denisse-vidrio-jauregui}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17094.74","CONAPRED/PSP/037/10",
"2021-05-09T00:24:27.000Z","2010-01-05T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[BRENDA LISSET SEGOBIANO MONTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/PSP/038/10]","[{roles=supplier, name=BRENDA LISSET SEGOBIANO MONTES, details={type=person}, id=brenda-lisset-segobiano-montes}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/PSP/038/10-CONAPRED/PSP/038/10","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[brenda-lisset-segobiano-montes]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LA ACTUALIZACIÓN DE LA INFORMACIÓN ORGANIZACIÓN CONTROL Y ENVÍO MENSUAL -POR MEDIO ELECTRÓNICO- DEL REGISTRO ÚNICO DE SERVIDORES PÚBLICOS DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA.","[{id=pot-1620519810584}]","APOYO EN LA ACTUALIZACIÓN DE LA INFORMACIÓN ORGANIZACIÓN CONTROL Y ENVÍO MENSUAL -POR MEDIO ELECTRÓNICO- DEL REGISTRO ÚNICO DE SERVIDORES PÚBLICOS DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA.","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/PSP/038/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/PSP/038/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/PSP/038/10}]","APOYO EN LA ACTUALIZACIÓN DE LA INFORMACIÓN ORGANIZACIÓN CONTROL Y ENVÍO MENSUAL -POR MEDIO ELECTRÓNICO- DEL REGISTRO ÚNICO DE SERVIDORES PÚBLICOS DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA.","CONAPRED/PSP/038/10","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-02-28T00:00:00.000Z","CONAPRED/PSP/038/10","ocds-0ud2q6-CONAPRED/PSP/038/10","13431.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRENDA LISSET SEGOBIANO MONTES, id=brenda-lisset-segobiano-montes}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13431.6","CONAPRED/PSP/038/10",
"2021-05-09T00:24:27.000Z","2010-01-05T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[IVETTE LÓPEZ MADRID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/PSP/039/10]","[{roles=supplier, name=IVETTE LÓPEZ MADRID, details={type=person}, id=ivette-lopez-madrid}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/PSP/039/10-CONAPRED/PSP/039/10","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[ivette-lopez-madrid]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR A LAS UNIDADES ADMINISTRATIVAS PARAR LA ELABORACIÓN DEL CUADRO DE CLASIFICACIÓN ARCHIVÍSTICA","[{id=pot-1620519810584}]","APOYAR A LAS UNIDADES ADMINISTRATIVAS PARAR LA ELABORACIÓN DEL CUADRO DE CLASIFICACIÓN ARCHIVÍSTICA","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/PSP/039/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/PSP/039/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/PSP/039/10}]","APOYAR A LAS UNIDADES ADMINISTRATIVAS PARAR LA ELABORACIÓN DEL CUADRO DE CLASIFICACIÓN ARCHIVÍSTICA","CONAPRED/PSP/039/10","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-02-28T00:00:00.000Z","CONAPRED/PSP/039/10","ocds-0ud2q6-CONAPRED/PSP/039/10","21490.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVETTE LÓPEZ MADRID, id=ivette-lopez-madrid}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21490.54","CONAPRED/PSP/039/10",
"2021-05-09T00:24:27.000Z","2010-01-05T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[EDWING ARTURO SOLANO SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/PSP/040/10]","[{roles=supplier, name=EDWING ARTURO SOLANO SÁNCHEZ, details={type=person}, id=edwing-arturo-solano-sanchez}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/PSP/040/10-CONAPRED/PSP/040/10","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[edwing-arturo-solano-sanchez]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LA RECOPILACIÓN DE INFORMACIÓN ESTADÍSTICA RELACIONADA A LA DISCRIMINACIÓN ASÍ COMO DE LOS GRUPOS EN SITUACIÓN DE VULNERABILIDAD.","[{id=pot-1620519810584}]","APOYO EN LA RECOPILACIÓN DE INFORMACIÓN ESTADÍSTICA RELACIONADA A LA DISCRIMINACIÓN ASÍ COMO DE LOS GRUPOS EN SITUACIÓN DE VULNERABILIDAD.","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/PSP/040/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/PSP/040/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/PSP/040/10}]","APOYO EN LA RECOPILACIÓN DE INFORMACIÓN ESTADÍSTICA RELACIONADA A LA DISCRIMINACIÓN ASÍ COMO DE LOS GRUPOS EN SITUACIÓN DE VULNERABILIDAD.","CONAPRED/PSP/040/10","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-02-28T00:00:00.000Z","CONAPRED/PSP/040/10","ocds-0ud2q6-CONAPRED/PSP/040/10","24496.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDWING ARTURO SOLANO SÁNCHEZ, id=edwing-arturo-solano-sanchez}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24496.78","CONAPRED/PSP/040/10",
