"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-09T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[CLAUDIA ISABEL COLLI MIS]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CLAUDIA ISABEL COLLI MIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=claudia-isabel-colli-mis}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-E1-2018-1731312","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[claudia-isabel-colli-mis]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Servicio de Coffe Break","[{id=compranet-1620524637144}]","923048990","false","Expirado","Servicio de Coffe Break","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1731312","MX-CPA","MXN","[]","Quintana Roo","Adquisición de Seguro, Capacitación, Mobiliario, Hospedaje, Vales de Despensa","1731312","true","Servicios Educativos de Quintana Roo","11S221","2017-11-11T00:00:00.000Z","1589535","ocds-0ud2q6-AA-923048990-E1-2018","false","[{amount={amount=41322.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","72800","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CLAUDIA ISABEL COLLI MIS, id=claudia-isabel-colli-mis}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72800","1731312"
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[GRUPO EDITORIAL ESTOS DIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GRUPO EDITORIAL ESTOS DIAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-editorial-estos-dias-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-E1-2018-1731319","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[grupo-editorial-estos-dias-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","SERVICIO DE IMPRESION","[{id=compranet-1620524637144}]","923048990","false","Expirado","SERVICIO DE IMPRESION","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1731319","MX-CPA","MXN","[]","Quintana Roo","Adquisición de Seguro, Capacitación, Mobiliario, Hospedaje, Vales de Despensa","1731319","true","Servicios Educativos de Quintana Roo","11S221","2017-11-26T00:00:00.000Z","1589535","ocds-0ud2q6-AA-923048990-E1-2018","false","[{amount={amount=41322.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","39200","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GRUPO EDITORIAL ESTOS DIAS SA DE CV, id=grupo-editorial-estos-dias-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39200","1731319"
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[COMERCIALIZADORA INFINICOM]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=COMERCIALIZADORA INFINICOM, scheme=RUPC, id=10453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INFINICOM, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-infinicom}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-E1-2018-1687044","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[comercializadora-infinicom]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Equipos diversos y Linea blanca","[{id=compranet-1620524637144}]","923048990","false","Expirado","Equipos diversos y Linea blanca","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1687044","MX-CPA","MXN","[]","Quintana Roo","Adquisición de Seguro, Capacitación, Mobiliario, Hospedaje, Vales de Despensa","1687044","true","Servicios Educativos de Quintana Roo","11S221","2018-01-02T00:00:00.000Z","1589535","ocds-0ud2q6-AA-923048990-E1-2018","false","[{amount={amount=41322.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","458546.31","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMERCIALIZADORA INFINICOM, id=comercializadora-infinicom}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","458546.31","1687044"
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-02T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[BERTA MARIA US NERY]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=BERTA MARIA US NERY, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=berta-maria-us-nery}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-E1-2018-1730111","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[berta-maria-us-nery]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA, LIMPIEZA Y DEPORTIVO","[{id=compranet-1620524637144}]","923048990","false","Expirado","ADQUISICION DE MATERIAL DE OFICINA, LIMPIEZA Y DEPORTIVO","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1730111","MX-CPA","MXN","[]","Quintana Roo","Adquisición de Seguro, Capacitación, Mobiliario, Hospedaje, Vales de Despensa","1730111","true","Servicios Educativos de Quintana Roo","11S221","2017-11-05T00:00:00.000Z","1589535","ocds-0ud2q6-AA-923048990-E1-2018","false","[{amount={amount=41322.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","51377","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=BERTA MARIA US NERY, id=berta-maria-us-nery}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51377","1730111"
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-10T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[QUADRA MERCADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=QUADRA MERCADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quadra-mercados-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-E1-2018-1688209","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[quadra-mercados-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Servicio de Capacitación","[{id=compranet-1620524637144}]","923048990","false","Expirado","Servicio de Capacitación","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1688209","MX-CPA","MXN","[]","Quintana Roo","Adquisición de Seguro, Capacitación, Mobiliario, Hospedaje, Vales de Despensa","1688209","true","Servicios Educativos de Quintana Roo","11S221","2017-06-19T00:00:00.000Z","1589535","ocds-0ud2q6-AA-923048990-E1-2018","false","[{amount={amount=41322.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","183966.72","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=QUADRA MERCADOS SA DE CV, id=quadra-mercados-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183966.72","1688209"
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[OPERADORA CARIBE MEXICANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=OPERADORA CARIBE MEXICANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-caribe-mexicano-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-E1-2018-1688363","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[operadora-caribe-mexicano-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Servicio de Coffe Break","[{id=compranet-1620524637144}]","923048990","false","Expirado","Servicio de Coffe Break","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1688363","MX-CPA","MXN","[]","Quintana Roo","Adquisición de Seguro, Capacitación, Mobiliario, Hospedaje, Vales de Despensa","1688363","true","Servicios Educativos de Quintana Roo","11S221","2017-07-15T00:00:00.000Z","1589535","ocds-0ud2q6-AA-923048990-E1-2018","false","[{amount={amount=41322.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","28501.2","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=OPERADORA CARIBE MEXICANO SA DE CV, id=operadora-caribe-mexicano-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28501.2","1688363"
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-19T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[SODEXO MOTIVATION SOLUCTIONS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUCTIONS MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sodexo-motivation-soluctions-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-E1-2018-1713614","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[sodexo-motivation-soluctions-mexico-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","ADQUISICION DE VALES DE PAPEL DE DESPENSA","[{id=compranet-1620524637144}]","923048990","false","Expirado","ADQUISICION DE VALES DE PAPEL DE DESPENSA","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1713614","MX-CPA","MXN","[]","Quintana Roo","Adquisición de Seguro, Capacitación, Mobiliario, Hospedaje, Vales de Despensa","1713614","true","Servicios Educativos de Quintana Roo","11S221","2017-08-25T00:00:00.000Z","1589535","ocds-0ud2q6-AA-923048990-E1-2018","false","[{amount={amount=41322.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","34710.61","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SODEXO MOTIVATION SOLUCTIONS MEXICO, S.A. DE C.V., id=sodexo-motivation-soluctions-mexico-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34710.61","1713614"
"2019-01-24T01:17:24.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[CUAUHTEMOC DE JUAREZ GODOY ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647900]","[{address={countryName=México}, roles=supplier, name=CUAUHTEMOC DE JUAREZ GODOY ALVAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cuauhtemoc-de-juarez-godoy-alvarez}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-N13-2015-827954","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[cuauhtemoc-de-juarez-godoy-alvarez]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Consumibles de Cómputo","[{id=compranet-1620524637144}]","923048990","false","Terminado","Consumibles de Cómputo","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","827954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647900}]","Quintana Roo","CONSUMIBLES DE CÓMPUTO","827954","true","Servicios Educativos de Quintana Roo","11U082","2015-03-18T00:00:00.000Z","887037","ocds-0ud2q6-AA-923048990-N13-2015","false","[{amount={amount=183207, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","183207","P REFORMA EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CUAUHTEMOC DE JUAREZ GODOY ALVAREZ, id=cuauhtemoc-de-juarez-godoy-alvarez}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183207","827954","2015-03-12T00:00:00.000Z","Nacional","2015-03-11T00:00:00.000Z","Presencial","[inPerson]"
"2019-01-24T01:17:24.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-12T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[MENDEZ MOGUEL Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646206]","[{address={countryName=México}, roles=supplier, name=MENDEZ MOGUEL Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mendez-moguel-y-asociados-sc}]","MXN","ADMINISTRACIÓN Y FINANZAS","SA-923048990-N12-2015-826391","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[mendez-moguel-y-asociados-sc]","services","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Contratación del Servicio de Consultoria","[{id=compranet-1620524637144}]","923048990","false","Terminado","Contratación del Servicio de Consultoria","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","826391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646206}]","Quintana Roo","Contratación del Servicio de Consultoria","826391","true","Servicios Educativos de Quintana Roo","11S029","2015-03-13T00:00:00.000Z","886404","ocds-0ud2q6-SA-923048990-N12-2015","false","[{amount={amount=49550, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","49550","P ESCUELAS CALIDAD","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MENDEZ MOGUEL Y ASOCIADOS SC, id=mendez-moguel-y-asociados-sc}]","servicios-educativos-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49550","826391","2015-02-13T00:00:00.000Z","Nacional",,"Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","Servicios Educativos de Quintana Roo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[EDUARDO ELIGIO MAGAÑA CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41369]","[{identifier={legalName=EDUARDO ELIGIO MAGAÑA CARDENAS, scheme=RUPC, id=57681, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDUARDO ELIGIO MAGAÑA CARDENAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=eduardo-eligio-magana-cardenas}]","MXN","ADMINISTRACIÓN Y FINANZAS","IA-923048990-N7-2011-51855","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[eduardo-eligio-magana-cardenas]","services","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Mantenimiento y Conservacion en la Universidad Pedagogica Nacional, en Felipe Carrillo Puerto","[{id=compranet-1620524637144}]","923048990","false","Terminado","Mantenimiento y Conservacion en la Universidad Pedagogica Nacional, en Felipe Carrillo Puerto","limited","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","51855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41369}]","Quintana Roo","Mantenimiento y Conservacion de Edificios en Felipe Carrillo Puerto","51855","true","Servicios Educativos de Quintana Roo",,"2011-10-16T00:00:00.000Z","68381","ocds-0ud2q6-IA-923048990-N7-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","397259.94",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=EDUARDO ELIGIO MAGAÑA CARDENAS, id=eduardo-eligio-magana-cardenas}]","servicios-educativos-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","397259.94","51855","2011-09-26T00:00:00.000Z",,"2011-09-22T11:00:00.000Z",,,"2011-09-13T08:00:00.000Z"
"2019-11-08T17:40:02.000Z","Servicios Educativos de Quintana Roo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[EDUARDO ELIGIO MAGAÑA CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41369]","[{identifier={legalName=EDUARDO ELIGIO MAGAÑA CARDENAS, scheme=RUPC, id=57681, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDUARDO ELIGIO MAGAÑA CARDENAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=eduardo-eligio-magana-cardenas}]","MXN","ADMINISTRACIÓN Y FINANZAS","IA-923048990-N7-2011-51849","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[eduardo-eligio-magana-cardenas]","services","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Mantenimiento y Conservacion en el Edificio de Supervision de las zonas de Educacion Preescolar Indigena, Zonas 01 y 02 y Primaria Indigena Zonas 01 y 02, en Felipe Carrillo Puerto","[{id=compranet-1620524637144}]","923048990","false","Terminado","Mantenimiento y Conservacion en el Edificio de Supervision de las zonas de Educacion Preescolar Indigena, Zonas 01 y 02 y Primaria Indigena Zonas 01 y 02, en Felipe Carrillo Puerto","limited","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","51849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41369}]","Quintana Roo","Mantenimiento y Conservacion de Edificios en Felipe Carrillo Puerto","51849","true","Servicios Educativos de Quintana Roo",,"2011-10-16T00:00:00.000Z","68381","ocds-0ud2q6-IA-923048990-N7-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","315533.68",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=EDUARDO ELIGIO MAGAÑA CARDENAS, id=eduardo-eligio-magana-cardenas}]","servicios-educativos-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315533.68","51849","2011-09-26T00:00:00.000Z",,"2011-09-22T11:00:00.000Z",,,"2011-09-13T08:00:00.000Z"
