"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Seguros Inbursa S.A. Grupo Financiero Inbursa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSIV-143-08]","[{roles=supplier, name=Seguros Inbursa S.A. Grupo Financiero Inbursa, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","PSIV-143-08-PSIV-143-08","[contract]","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","[seguros-inbursa-sa-grupo-financiero-inbursa]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de vida para empleados activos y jubilados de FONATUR","[{id=pot-1620519810584}]","Seguro de vida para empleados activos y jubilados de FONATUR","open","institution","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","PSIV-143-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSIV-143-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSIV-143-08}]","Seguro de vida para empleados activos y jubilados de FONATUR","PSIV-143-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","PSIV-143-08","ocds-0ud2q6-PSIV-143-08","3800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguros Inbursa S.A. Grupo Financiero Inbursa, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3800000","PSIV-143-08",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CV555/15]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","CV555/15-CV555/15","[contract]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[seguros-inbursa-sa-grupo-financiero-inbursa]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","SEGURO DE GASTOS MEDICOS MAYORES","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","CV555/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CV555/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CV555/15}]","SEGURO DE GASTOS MEDICOS MAYORES","CV555/15","INSTITUTO MEXICANO DE LA RADIO","2016-02-15T00:00:00.000Z","CV555/15","ocds-0ud2q6-CV555/15","312389.4616","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312389.4616","CV555/15","true"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[Seguros Inbursa S.A. Grupo Financiero Inbursa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-022-07]","[{roles=supplier, name=Seguros Inbursa S.A. Grupo Financiero Inbursa, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-022-07-FFM-022-07","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[seguros-inbursa-sa-grupo-financiero-inbursa]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de aseguramiento de bienes patrimoniales para el Fideicomiso de Fomento Minero","[{id=pot-1620519810584}]","Servicio de aseguramiento de bienes patrimoniales para el Fideicomiso de Fomento Minero","open","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-022-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-022-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-022-07}]","Servicio de aseguramiento de bienes patrimoniales para el Fideicomiso de Fomento Minero","FFM-022-07","FIDEICOMISO DE FOMENTO MINERO","2007-12-31T00:00:00.000Z","FFM-022-07","ocds-0ud2q6-FFM-022-07","166098.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguros Inbursa S.A. Grupo Financiero Inbursa, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166098.13","FFM-022-07",
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[Seguros Inbursa S.A. Grupo Financiero Inbursa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/RF/SG004/2010]","[{roles=supplier, name=Seguros Inbursa S.A. Grupo Financiero Inbursa, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/RF/SG004/2010-DAF/RF/SG004/2010","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[seguros-inbursa-sa-grupo-financiero-inbursa]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento de Bienes Patrimoniales ( equipo electronico)","[{id=pot-1620519810584}]","Aseguramiento de Bienes Patrimoniales ( equipo electronico)","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/RF/SG004/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/RF/SG004/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/RF/SG004/2010}]","Aseguramiento de Bienes Patrimoniales ( equipo electronico)","DAF/RF/SG004/2010","INSTITUTO NACIONAL DE SALUD PUBLICA","2010-12-31T00:00:00.000Z","DAF/RF/SG004/2010","ocds-0ud2q6-DAF/RF/SG004/2010","213875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguros Inbursa S.A. Grupo Financiero Inbursa, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","213875","DAF/RF/SG004/2010",
"2021-05-09T00:24:27.000Z","2015-12-30T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/058-1/15]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","OFICINAS CENTRALES.","DAF/058-1/15-DAF/058-1/15","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[seguros-inbursa-sa-grupo-financiero-inbursa]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO A CONTRATO PARA EL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES-POLIZA DE SEGURO INTEGRAL TODO RIESGO Y DE AUTOMOVILES CAMIONES Y SEGUROS DE RESPONSABILIDAD CIVIL VIAJERO(TRANSPORTE DE PERSONAS)","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO A CONTRATO PARA EL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES-POLIZA DE SEGURO INTEGRAL TODO RIESGO Y DE AUTOMOVILES CAMIONES Y SEGUROS DE RESPONSABILIDAD CIVIL VIAJERO(TRANSPORTE DE PERSONAS)","open","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","DAF/058-1/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/058-1/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/058-1/15}]","CONVENIO MODIFICATORIO A CONTRATO PARA EL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES-POLIZA DE SEGURO INTEGRAL TODO RIESGO Y DE AUTOMOVILES CAMIONES Y SEGUROS DE RESPONSABILIDAD CIVIL VIAJERO(TRANSPORTE DE PERSONAS)","DAF/058-1/15","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2016-02-29T00:00:00.000Z","DAF/058-1/15","ocds-0ud2q6-DAF/058-1/15","103033.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103033.2","DAF/058-1/15",
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/058/15]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","OFICINAS CENTRALES.","DAF/058/15-DAF/058/15","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[seguros-inbursa-sa-grupo-financiero-inbursa]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES/POLIZA DE SEGURO INTEGRAL TODO RIESGO SEGURO DE AUTOMOVILES CAMIONES Y SEGUROS DE RESPONSABILIDAD CIVIL VIAJERO","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES PATRIMONIALES/POLIZA DE SEGURO INTEGRAL TODO RIESGO SEGURO DE AUTOMOVILES CAMIONES Y SEGUROS DE RESPONSABILIDAD CIVIL VIAJERO","open","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","DAF/058/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/058/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/058/15}]","ASEGURAMIENTO DE BIENES PATRIMONIALES/POLIZA DE SEGURO INTEGRAL TODO RIESGO SEGURO DE AUTOMOVILES CAMIONES Y SEGUROS DE RESPONSABILIDAD CIVIL VIAJERO","DAF/058/15","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2015-12-31T00:00:00.000Z","DAF/058/15","ocds-0ud2q6-DAF/058/15","530620.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","530620.88","DAF/058/15",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[Seguros Inbursa S.A. Grupo Financiero Inbursa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SG036/2013, http://www.insp.mx/transparencia/XIII/2013/SG036-13.pdf]","[{roles=supplier, name=Seguros Inbursa S.A. Grupo Financiero Inbursa, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/SG036/2013-DAF/SG036/2013","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[seguros-inbursa-sa-grupo-financiero-inbursa]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Partida 1 Póliza Múltiple Empresarial Partida 2 Póliza Equipo Electrónico","[{id=pot-1620519810584}]","Partida 1 Póliza Múltiple Empresarial Partida 2 Póliza Equipo Electrónico","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/SG036/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/SG036/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SG036/2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DAF/SG036/2013-2, url=http://www.insp.mx/transparencia/XIII/2013/SG036-13.pdf}]","Partida 1 Póliza Múltiple Empresarial Partida 2 Póliza Equipo Electrónico","DAF/SG036/2013","INSTITUTO NACIONAL DE SALUD PUBLICA","2013-12-31T00:00:00.000Z","DAF/SG036/2013","ocds-0ud2q6-DAF/SG036/2013","395326.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguros Inbursa S.A. Grupo Financiero Inbursa, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","395326.07","DAF/SG036/2013",
"2021-05-09T00:24:27.000Z","2010-12-22T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/001/2011]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/001/2011-DAGA/001/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[seguros-inbursa-sa-grupo-financiero-inbursa]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DE LA INSTITUCIÓN. EJERCICIO 2011 Y 2012.","[{id=pot-1620519810584}]","ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DE LA INSTITUCIÓN. EJERCICIO 2011 Y 2012.","open","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/001/2011}]","ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DE LA INSTITUCIÓN. EJERCICIO 2011 Y 2012.","DAGA/001/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-12-31T00:00:00.000Z","DAGA/001/2011","ocds-0ud2q6-DAGA/001/2011","3329369.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3329369.92","DAGA/001/2011",
"2021-05-09T00:24:27.000Z","2012-12-28T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/001/2011CONVMODIF]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/001/2011CONVMODIF-DAGA/001/2011CONVMODIF","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[seguros-inbursa-sa-grupo-financiero-inbursa]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAS PARTES ACUERDAN MODIFICAR LAS CLÁUSULAS SEGUNDA Y TERCERA REFERENTE A LOS SERVICIOS DE SEGUROS PATRIMONIALES.","[{id=pot-1620519810584}]","LAS PARTES ACUERDAN MODIFICAR LAS CLÁUSULAS SEGUNDA Y TERCERA REFERENTE A LOS SERVICIOS DE SEGUROS PATRIMONIALES.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/001/2011CONVMODIF","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/001/2011CONVMODIF-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/001/2011CONVMODIF}]","LAS PARTES ACUERDAN MODIFICAR LAS CLÁUSULAS SEGUNDA Y TERCERA REFERENTE A LOS SERVICIOS DE SEGUROS PATRIMONIALES.","DAGA/001/2011CONVMODIF","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2013-03-31T00:00:00.000Z","DAGA/001/2011CONVMODIF","ocds-0ud2q6-DAGA/001/2011CONVMODIF","470210.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","470210.04","DAGA/001/2011CONVMODIF","true"
"2021-05-09T00:24:27.000Z","2007-12-24T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Seguros Inbursa S.A. Grupo Financiero Inbursa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/011/2008]","[{roles=supplier, name=Seguros Inbursa S.A. Grupo Financiero Inbursa, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/011/2008-DAGA/011/2008","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[seguros-inbursa-sa-grupo-financiero-inbursa]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Recursos a comprometer para el ejercicio 2008 por concepto de aseguramiento colectivo de vida 40 meses para personal activo de Banobras (100% institución) así como seguro de vida optativo 40 000.00 para personal activo (50% Institución)","[{id=pot-1620519810584}]","Recursos a comprometer para el ejercicio 2008 por concepto de aseguramiento colectivo de vida 40 meses para personal activo de Banobras (100% institución) así como seguro de vida optativo 40 000.00 para personal activo (50% Institución)","open","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/011/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/011/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/011/2008}]","Recursos a comprometer para el ejercicio 2008 por concepto de aseguramiento colectivo de vida 40 meses para personal activo de Banobras (100% institución) así como seguro de vida optativo 40 000.00 para personal activo (50% Institución)","DAGA/011/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","DAGA/011/2008","ocds-0ud2q6-DAGA/011/2008","1419616","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguros Inbursa S.A. Grupo Financiero Inbursa, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1419616","DAGA/011/2008",
