"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-16T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763396&pr=2016]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","5242466.66","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD43416-D6M0296-11763396","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11763396","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763396, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763396&pr=2016}]","Morelos","11763396","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11763396","ocds-0ud2q6-MOR-S18AD43416-D6M0296","[Montos Contratados]","5242466.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5242466.66","11763396",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-05T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593047&pr=2016]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","3385759.48","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD45115-D6M0012-11593047","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11593047","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593047, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593047&pr=2016}]","Morelos","11593047","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11593047","ocds-0ud2q6-MOR-S18AD45115-D6M0012","[Montos Contratados]","3385759.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3385759.48","11593047",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-05T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593048&pr=2016]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","411711.84","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD45215-D6M0013-11593048","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11593048","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593048, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593048&pr=2016}]","Morelos","11593048","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11593048","ocds-0ud2q6-MOR-S18AD45215-D6M0013","[Montos Contratados]","411711.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","411711.84","11593048",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759291&pr=2017]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","2568607.79","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD52916-D7M0002-11759291","[contract]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11759291","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759291, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759291&pr=2017}]","Morelos","11759291","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11759291","ocds-0ud2q6-MOR-S18AD52916-D7M0002","[Montos Contratados]","2568607.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2568607.79","11759291",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759292&pr=2017]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","965393.27","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD52916-D7M0004-11759292","[contract]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11759292","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759292, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759292&pr=2017}]","Morelos","11759292","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11759292","ocds-0ud2q6-MOR-S18AD52916-D7M0004","[Montos Contratados]","965393.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","965393.27","11759292",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10750163&pr=2012]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","2100000","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD51312-D252161-10750163","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10750163","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10750163, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10750163&pr=2012}]","Morelos","10750163","Instituto Mexicano del Seguro Social","2012-12-30T00:00:00.000Z","10750163","ocds-0ud2q6-MOR-S18AD51312-D252161","[Montos Contratados]","2100000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2100000","10750163",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775479&pr=2013]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","1007928.09","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD58112-D252231-10775479","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10775479","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775479, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775479&pr=2013}]","Morelos","10775479","Instituto Mexicano del Seguro Social","2013-04-30T00:00:00.000Z","10775479","ocds-0ud2q6-MOR-S18AD58112-D252231","[Montos Contratados]","1007928.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1007928.09","10775479",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715332&pr=2012]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","773755.95","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD91411-D151650-10715332","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10715332","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715332, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715332&pr=2012}]","Morelos","10715332","Instituto Mexicano del Seguro Social","2012-03-31T00:00:00.000Z","10715332","ocds-0ud2q6-MOR-S18AD91411-D151650","[Montos Contratados]","773755.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","773755.95","10715332",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118415&pr=2014]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","7713","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD11814-D4M0158-11118415","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11118415","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118415, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118415&pr=2014}]","Morelos","11118415","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11118415","ocds-0ud2q6-MOR-S18AD11814-D4M0158","[Montos Contratados]","7713","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7713","11118415","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604644&pr=2010]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","33633","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD12410-D050089-10604644","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10604644","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604644, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604644&pr=2010}]","Morelos","10604644","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604644","ocds-0ud2q6-MOR-S18AD12410-D050089","[Montos Contratados]","33633","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33633","10604644",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592514&pr=2016]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","5425264.91","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S19AD01016-D6M0067-11592514","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11592514","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592514, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592514&pr=2016}]","Morelos","11592514","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11592514","ocds-0ud2q6-MOR-S19AD01016-D6M0067","[Montos Contratados]","5425264.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5425264.91","11592514",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759290&pr=2017]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","6550514.4","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD52916-D7M0001-11759290","[contract]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11759290","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759290, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759290&pr=2017}]","Morelos","11759290","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11759290","ocds-0ud2q6-MOR-S18AD52916-D7M0001","[Montos Contratados]","6550514.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6550514.4","11759290",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761485&pr=2017]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","2557782.6","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD52916-D7M0003-11761485","[contract]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11761485","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761485, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761485&pr=2017}]","Morelos","11761485","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11761485","ocds-0ud2q6-MOR-S18AD52916-D7M0003","[Montos Contratados]","2557782.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2557782.6","11761485",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11092972&pr=2014]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","11568","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD53413-D450030-11092972","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11092972","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11092972, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11092972&pr=2014}]","Morelos","11092972","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11092972","ocds-0ud2q6-MOR-S18AD53413-D450030","[Montos Contratados]","11568","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11568","11092972","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
