"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-22T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=755133, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585869]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","755133-755133","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2161 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=pot-1620519810584}]","REQ. 2161 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","755133","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-755133-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=755133}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-755133-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585869}]","REQ. 2161 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","755133","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","755133","ocds-0ud2q6-755133","1.637083988E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.637083988E7","755133"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DISTRIBUIDORA CRISNA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=714341, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500472]","[{roles=supplier, name=DISTRIBUIDORA CRISNA SA DE CV, details={type=company}, id=distribuidora-crisna-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","714341-714341","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[distribuidora-crisna-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMERA DIRECTA INV.060/14.- REQ.6220/14.- ECO. SANA0247/14.","[{id=pot-1620519810584}]","PRIMERA DIRECTA INV.060/14.- REQ.6220/14.- ECO. SANA0247/14.","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","714341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-714341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=714341}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-714341-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500472}]","PRIMERA DIRECTA INV.060/14.- REQ.6220/14.- ECO. SANA0247/14.","714341","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","714341","ocds-0ud2q6-714341","15845720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CRISNA SA DE CV, id=distribuidora-crisna-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15845720","714341"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AUTOTIRE SANTA FE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A012-2014]","[{roles=supplier, name=AUTOTIRE SANTA FE S.A. DE C.V., details={type=company}, id=autotire-santa-fe-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/A012-2014-13-SCN/A012-2014","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[autotire-santa-fe-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE LLANTAS CAMARAS Y CORBATAS DE DIFERENTES MEDIDAS PARA ATENCIONES DE VEHICULOS DE UNIDADES OPERATIVAS Y ESTABLECIMIENTOS NAVALES.","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE LLANTAS CAMARAS Y CORBATAS DE DIFERENTES MEDIDAS PARA ATENCIONES DE VEHICULOS DE UNIDADES OPERATIVAS Y ESTABLECIMIENTOS NAVALES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/A012-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/A012-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A012-2014}]","ADQUISICION DE UN LOTE DE LLANTAS CAMARAS Y CORBATAS DE DIFERENTES MEDIDAS PARA ATENCIONES DE VEHICULOS DE UNIDADES OPERATIVAS Y ESTABLECIMIENTOS NAVALES.","13-SCN/A012-2014","SECRETARÍA DE MARINA","2014-12-31T00:00:00.000Z","13-SCN/A012-2014","ocds-0ud2q6-13-SCN/A012-2014","1.575774048E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOTIRE SANTA FE S.A. DE C.V., id=autotire-santa-fe-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.575774048E7","13-SCN/A012-2014"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/001-2014]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/001-2014-13-SCN/001-2014","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[siemens-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO DE MANTENIMIENTO PREVENTIVOS Y CORRECTIVOS PARA EQUIPOS MEDICOS DE LA MARCA SIEMENS PARA ATENCIONES DEL DEPARTAMENTO DE MANTENIMIENTO DE EQUIPO MEDICO DEL HOSPITAL GENRAL NAVAL DE ALTA ESPECIALIDAD.","[{id=pot-1620519810584}]","PRESTACION DE SERVICIO DE MANTENIMIENTO PREVENTIVOS Y CORRECTIVOS PARA EQUIPOS MEDICOS DE LA MARCA SIEMENS PARA ATENCIONES DEL DEPARTAMENTO DE MANTENIMIENTO DE EQUIPO MEDICO DEL HOSPITAL GENRAL NAVAL DE ALTA ESPECIALIDAD.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/001-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/001-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/001-2014}]","PRESTACION DE SERVICIO DE MANTENIMIENTO PREVENTIVOS Y CORRECTIVOS PARA EQUIPOS MEDICOS DE LA MARCA SIEMENS PARA ATENCIONES DEL DEPARTAMENTO DE MANTENIMIENTO DE EQUIPO MEDICO DEL HOSPITAL GENRAL NAVAL DE ALTA ESPECIALIDAD.","13-SCN/001-2014","SECRETARÍA DE MARINA","2014-12-31T00:00:00.000Z","13-SCN/001-2014","ocds-0ud2q6-13-SCN/001-2014","15298670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15298670","13-SCN/001-2014"
"2021-05-09T00:24:27.000Z","2016-10-21T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[CONSTRUCCIONES CARUZO S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-24/2016]","[{roles=supplier, name=CONSTRUCCIONES CARUZO S.A. de C.V., details={type=company}, id=construcciones-caruzo-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-24/2016-C-24/2016","[contract]","secretaria-de-marina-secretaria-de-marina","[construcciones-caruzo-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la reparación de las instalaciones navales dañadas por la ocurrencia del Huracán Patricia en el Estado de Colima.","[{id=pot-1620519810584}]","Proyecto Integral para la reparación de las instalaciones navales dañadas por la ocurrencia del Huracán Patricia en el Estado de Colima.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-24/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-24/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-24/2016}]","Proyecto Integral para la reparación de las instalaciones navales dañadas por la ocurrencia del Huracán Patricia en el Estado de Colima.","C-24/2016","SECRETARÍA DE MARINA","2017-07-28T00:00:00.000Z","C-24/2016","ocds-0ud2q6-C-24/2016","1.517524848E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES CARUZO S.A. de C.V., id=construcciones-caruzo-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.517524848E7","C-24/2016"
"2021-05-09T00:24:27.000Z","2014-09-10T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-17T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Servicios Especializados para el Mantenimiento y Construcción SEMAC S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-13/2014]","[{roles=supplier, name=Servicios Especializados para el Mantenimiento y Construcción SEMAC S.A. de C.V., details={type=company}, id=servicios-especializados-para-el-mantenimiento-y-construccion-semac-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-13/2014-C-13/2014","[contract]","secretaria-de-marina-secretaria-de-marina","[servicios-especializados-para-el-mantenimiento-y-construccion-semac-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Instalaciones Navales para actividades sustantivas en Puerto Chiapas Chis. Primera Etapa","[{id=pot-1620519810584}]","Construcción de Instalaciones Navales para actividades sustantivas en Puerto Chiapas Chis. Primera Etapa","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-13/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-13/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-13/2014}]","Construcción de Instalaciones Navales para actividades sustantivas en Puerto Chiapas Chis. Primera Etapa","C-13/2014","SECRETARÍA DE MARINA","2014-11-20T00:00:00.000Z","C-13/2014","ocds-0ud2q6-C-13/2014","15000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Especializados para el Mantenimiento y Construcción SEMAC S.A. de C.V., id=servicios-especializados-para-el-mantenimiento-y-construccion-semac-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000000","C-13/2014"
"2021-05-09T00:24:27.000Z","2016-11-08T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-25T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[GALDINO TORRES ARANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1013420, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814184]","[{roles=supplier, name=GALDINO TORRES ARANDA, details={type=person}, id=galdino-torres-aranda}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1013420-1013420","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[galdino-torres-aranda]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 0152 ARTICULOS METALICOS PARA LA CONSTRUCCIÓN.","[{id=pot-1620519810584}]","REQ. 0152 ARTICULOS METALICOS PARA LA CONSTRUCCIÓN.","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1013420","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1013420-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1013420}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1013420-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814184}]","REQ. 0152 ARTICULOS METALICOS PARA LA CONSTRUCCIÓN.","1013420","SECRETARÍA DE MARINA","2016-02-05T00:00:00.000Z","1013420","ocds-0ud2q6-1013420","1.47534803E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALDINO TORRES ARANDA, id=galdino-torres-aranda}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.47534803E7","1013420"
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[ASHA Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-06/2015]","[{roles=supplier, name=ASHA Construcciones S.A. de C.V., details={type=company}, id=asha-construcciones-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-06/2015-C-06/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[asha-construcciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia de la Tormenta Tropical SIMÓN en el Estado de Baja California Sur (Isla Cedros)","[{id=pot-1620519810584}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia de la Tormenta Tropical SIMÓN en el Estado de Baja California Sur (Isla Cedros)","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-06/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-06/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-06/2015}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia de la Tormenta Tropical SIMÓN en el Estado de Baja California Sur (Isla Cedros)","C-06/2015","SECRETARÍA DE MARINA","2015-09-15T00:00:00.000Z","C-06/2015","ocds-0ud2q6-C-06/2015","14743800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASHA Construcciones S.A. de C.V., id=asha-construcciones-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14743800","C-06/2015"
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[GASIPO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=954615, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749811]","[{roles=supplier, name=GASIPO SA DE CV, details={type=company}, id=gasipo-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","954615-954615","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[gasipo-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.57 REQ.6181 COMB003/16 GAS LICUADO DE PETROLEO","[{id=pot-1620519810584}]","INV.57 REQ.6181 COMB003/16 GAS LICUADO DE PETROLEO","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","954615","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-954615-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=954615}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-954615-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749811}]","INV.57 REQ.6181 COMB003/16 GAS LICUADO DE PETROLEO","954615","SECRETARÍA DE MARINA","2016-12-31T00:00:00.000Z","954615","ocds-0ud2q6-954615","14700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASIPO SA DE CV, id=gasipo-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14700000","954615"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-17T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Fraccionadora Girón S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-24/2015]","[{roles=supplier, name=Fraccionadora Girón S.A. de C.V., details={type=company}, id=fraccionadora-giron-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-24/2015-C-24/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[fraccionadora-giron-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Odile en las Estaciones Navales de Mulegé Palo Verde y Loreto. Sector Naval Clínica Naval y Unidad Habitacional Santa Rosalía en Baja California Sur","[{id=pot-1620519810584}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Odile en las Estaciones Navales de Mulegé Palo Verde y Loreto. Sector Naval Clínica Naval y Unidad Habitacional Santa Rosalía en Baja California Sur","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-24/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-24/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-24/2015}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Odile en las Estaciones Navales de Mulegé Palo Verde y Loreto. Sector Naval Clínica Naval y Unidad Habitacional Santa Rosalía en Baja California Sur","C-24/2015","SECRETARÍA DE MARINA","2016-06-30T00:00:00.000Z","C-24/2015","ocds-0ud2q6-C-24/2015","14484645","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fraccionadora Girón S.A. de C.V., id=fraccionadora-giron-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14484645","C-24/2015"
"2021-05-09T00:24:27.000Z","2012-05-04T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-10T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Obras y Proyectos de Infraestructura S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-10/2012]","[{roles=supplier, name=Obras y Proyectos de Infraestructura S.A. de C.V., details={type=company}, id=obras-y-proyectos-de-infraestructura-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-10/2012-C-10/2012","[contract]","secretaria-de-marina-secretaria-de-marina","[obras-y-proyectos-de-infraestructura-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Duques de Alba en el Astillero de Marina núm. 20 en Salina Cruz Oax. Terminación del Duque de Alba Dos","[{id=pot-1620519810584}]","Construcción de Duques de Alba en el Astillero de Marina núm. 20 en Salina Cruz Oax. Terminación del Duque de Alba Dos","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-10/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-10/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-10/2012}]","Construcción de Duques de Alba en el Astillero de Marina núm. 20 en Salina Cruz Oax. Terminación del Duque de Alba Dos","C-10/2012","SECRETARÍA DE MARINA","2012-06-06T00:00:00.000Z","C-10/2012","ocds-0ud2q6-C-10/2012","1.419857477E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Obras y Proyectos de Infraestructura S.A. de C.V., id=obras-y-proyectos-de-infraestructura-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.419857477E7","C-10/2012"
"2021-05-09T00:24:27.000Z","2011-03-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[COMPAÑIA DE INGENIERIA DE SISTEMAS Y DESARROLLOS FUNCIONALES LIMITADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCIA-016-2011, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=COMPAÑIA DE INGENIERIA DE SISTEMAS Y DESARROLLOS FUNCIONALES LIMITADA, details={type=company}, id=compania-de-ingenieria-de-sistemas-y-desarrollos-funcionales-limitada}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCIA-016-2011-13-SCIA-016-2011","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[compania-de-ingenieria-de-sistemas-y-desarrollos-funcionales-limitada]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLATAFORMA DE DESARROLLO Y REFERENCIA PARA SISTEMAS DE MANDO Y CONTROL Y DE ENLACE DE DTOS TACTICOS DATA LINK IN CLUYENDO LOS ELEMENTOS DE HARDWARE SOFTWARE EQUIPOS DE MEDICION DOCUMENTACION TECNICA","[{id=pot-1620519810584}]","PLATAFORMA DE DESARROLLO Y REFERENCIA PARA SISTEMAS DE MANDO Y CONTROL Y DE ENLACE DE DTOS TACTICOS DATA LINK IN CLUYENDO LOS ELEMENTOS DE HARDWARE SOFTWARE EQUIPOS DE MEDICION DOCUMENTACION TECNICA","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCIA-016-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCIA-016-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCIA-016-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-SCIA-016-2011-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","PLATAFORMA DE DESARROLLO Y REFERENCIA PARA SISTEMAS DE MANDO Y CONTROL Y DE ENLACE DE DTOS TACTICOS DATA LINK IN CLUYENDO LOS ELEMENTOS DE HARDWARE SOFTWARE EQUIPOS DE MEDICION DOCUMENTACION TECNICA","13-SCIA-016-2011","SECRETARÍA DE MARINA","2011-06-14T00:00:00.000Z","13-SCIA-016-2011","ocds-0ud2q6-13-SCIA-016-2011","14074416","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA DE INGENIERIA DE SISTEMAS Y DESARROLLOS FUNCIONALES LIMITADA, id=compania-de-ingenieria-de-sistemas-y-desarrollos-funcionales-limitada}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14074416","13-SCIA-016-2011"
