"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[PLATAFORMA DE PROFESIONALES Y TECNICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZR-CESPM-BC-04-003&p_CveDep=32100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PLATAFORMA DE PROFESIONALES Y TECNICOS S.A. DE C.V., details={type=company}, id=plataforma-de-profesionales-y-tecnicos-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-004-04-APZR-CESPM-BC-04-003","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[plataforma-de-profesionales-y-tecnicos-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcción de planta potabilizadora y red de distribución de agua potable en el poblado Lázaro Cárdenas (La Veintiocho), en el Valle de Mexicali, Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Construcción de planta potabilizadora y red de distribución de agua potable en el poblado Lázaro Cárdenas (La Veintiocho), en el Valle de Mexicali, Municipio de Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APZR-CESPM-BC-04-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APZR-CESPM-BC-04-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZR-CESPM-BC-04-003&p_CveDep=32100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Construcción de planta potabilizadora y red de distribución de agua potable en el poblado Lázaro Cárdenas (La Veintiocho), en el Valle de Mexicali, Municipio de Mexicali, B.C.","APZR-CESPM-BC-04-003","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-004-04","ocds-0ud2q6-32100001-004-04","1995087.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLATAFORMA DE PROFESIONALES Y TECNICOS S.A. DE C.V., id=plataforma-de-profesionales-y-tecnicos-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1995087.35","APZR-CESPM-BC-04-003"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ING. CLEMENTE ROSALES CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZRCESPMBC08010RFLP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. CLEMENTE ROSALES CONTRERAS, details={type=person}, id=ing-clemente-rosales-contreras}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-015-08-APZRCESPMBC08010RFLP","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[ing-clemente-rosales-contreras]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcciýn de red de alcantarillado sanitario para la Colonia Hýroes de la Patria, en el Valle de Mexicali, Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Construcciýn de red de alcantarillado sanitario para la Colonia Hýroes de la Patria, en el Valle de Mexicali, Municipio de Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APZRCESPMBC08010RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APZRCESPMBC08010RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZRCESPMBC08010RFLP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Construcciýn de red de alcantarillado sanitario para la Colonia Hýroes de la Patria, en el Valle de Mexicali, Municipio de Mexicali, B.C.","APZRCESPMBC08010RFLP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-015-08","ocds-0ud2q6-32100001-015-08","1089000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. CLEMENTE ROSALES CONTRERAS, id=ing-clemente-rosales-contreras}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1089000","APZRCESPMBC08010RFLP"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CONSTRUCCIONES WIL-BEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPM2008006-LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES WIL-BEL, S.A. DE C.V., details={type=company}, id=construcciones-wil-bel-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-004-08-APAZUCESPM2008006-LP","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[construcciones-wil-bel-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcciýn de red de alcantarillado sanitario para la Col. Granjas Virreyes, en Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Construcciýn de red de alcantarillado sanitario para la Col. Granjas Virreyes, en Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APAZUCESPM2008006-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZUCESPM2008006-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPM2008006-LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Construcciýn de red de alcantarillado sanitario para la Col. Granjas Virreyes, en Mexicali, B.C.","APAZUCESPM2008006-LP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-004-08","ocds-0ud2q6-32100001-004-08","1634353.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES WIL-BEL, S.A. DE C.V., id=construcciones-wil-bel-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1634353.6","APAZUCESPM2008006-LP"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CONSTRUCCIONES WIL-BEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM2004-06&p_CveDep=32100&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES WIL-BEL, S.A. DE C.V., details={type=company}, id=construcciones-wil-bel-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-016-04-PRODDER-CESPM2004-06","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[construcciones-wil-bel-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Reposición de líneas de agua potable de 200 mm. (8""), 150 mm (6"") y 100 mm (4"") de diámetro en la Colonia González Ortega (4ta. Etapa), en el Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Reposición de líneas de agua potable de 200 mm. (8""), 150 mm (6"") y 100 mm (4"") de diámetro en la Colonia González Ortega (4ta. Etapa), en el Municipio de Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PRODDER-CESPM2004-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRODDER-CESPM2004-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM2004-06&p_CveDep=32100&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Reposición de líneas de agua potable de 200 mm. (8""), 150 mm (6"") y 100 mm (4"") de diámetro en la Colonia González Ortega (4ta. Etapa), en el Municipio de Mexicali, B.C.","PRODDER-CESPM2004-06","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-016-04","ocds-0ud2q6-32100001-016-04","2043439.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES WIL-BEL, S.A. DE C.V., id=construcciones-wil-bel-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2043439.58","PRODDER-CESPM2004-06"
"2021-05-09T03:21:07.000Z","2011-08-09T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2011-08-09T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ROKAT CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPM2010007LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ROKAT CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=rokat-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-004-10-APAZUCESPM2010007LP","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[rokat-construcciones-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcciýn de colector de alcantarillado pluvial ""Continente Europeo y Belgrado"", en la Ciudad de Mexicali, Baja California","[{id=compranet3-1620530467436}]","32100001","Construcciýn de colector de alcantarillado pluvial ""Continente Europeo y Belgrado"", en la Ciudad de Mexicali, Baja California","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APAZUCESPM2010007LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZUCESPM2010007LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPM2010007LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Construcciýn de colector de alcantarillado pluvial ""Continente Europeo y Belgrado"", en la Ciudad de Mexicali, Baja California","APAZUCESPM2010007LP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-004-10","ocds-0ud2q6-32100001-004-10","4792500.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROKAT CONSTRUCCIONES, S.A. DE C.V., id=rokat-construcciones-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4792500.22","APAZUCESPM2010007LP"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ING. JESUS ALVAREZ LEY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM2004-07&p_CveDep=32100&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. JESUS ALVAREZ LEY, details={type=person}, id=ing-jesus-alvarez-ley}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-017-04-PRODDER-CESPM2004-07","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[ing-jesus-alvarez-ley]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Reposición de líneas de agua potable de 200 mm. (8""), 150 mm (6"") y 100 mm (4"") de diámetro en la Colonia González Ortega (4ta. Etapa), en el Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Reposición de líneas de agua potable de 200 mm. (8""), 150 mm (6"") y 100 mm (4"") de diámetro en la Colonia González Ortega (4ta. Etapa), en el Municipio de Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PRODDER-CESPM2004-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRODDER-CESPM2004-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM2004-07&p_CveDep=32100&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Reposición de líneas de agua potable de 200 mm. (8""), 150 mm (6"") y 100 mm (4"") de diámetro en la Colonia González Ortega (4ta. Etapa), en el Municipio de Mexicali, B.C.","PRODDER-CESPM2004-07","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-017-04","ocds-0ud2q6-32100001-017-04","8313736.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS ALVAREZ LEY, id=ing-jesus-alvarez-ley}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8313736.84","PRODDER-CESPM2004-07"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ROKAT CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZRCESPMBC08012RFLP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROKAT CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=rokat-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-017-08-APZRCESPMBC08012RFLP","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[rokat-construcciones-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Red de alcantarillado sanitario en Poblado Mazýn Guerrero, (Primera Etapa), en el Valle de Mexicali, Municipio de Mexicali, B.C","[{id=compranet3-1620530467436}]","32100001","Red de alcantarillado sanitario en Poblado Mazýn Guerrero, (Primera Etapa), en el Valle de Mexicali, Municipio de Mexicali, B.C","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APZRCESPMBC08012RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APZRCESPMBC08012RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZRCESPMBC08012RFLP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Red de alcantarillado sanitario en Poblado Mazýn Guerrero, (Primera Etapa), en el Valle de Mexicali, Municipio de Mexicali, B.C","APZRCESPMBC08012RFLP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-017-08","ocds-0ud2q6-32100001-017-08","3390174.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROKAT CONSTRUCCIONES, S.A. DE C.V., id=rokat-construcciones-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3390174.75","APZRCESPMBC08012RFLP"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[BGF CONSTRUCCIONES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-200408&p_CveDep=32100&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BGF CONSTRUCCIONES, S. DE R.L. DE C.V., details={type=company}, id=bgf-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-018-04-PRODDER-CESPM-200408","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[bgf-construcciones-s-de-rl-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Interconexión de tanque Francisco Villa con tanque norte con tubería de 500 mm (20"") y 350 mm (14"") de diámetro, en San Felipe, Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Interconexión de tanque Francisco Villa con tanque norte con tubería de 500 mm (20"") y 350 mm (14"") de diámetro, en San Felipe, Municipio de Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PRODDER-CESPM-200408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRODDER-CESPM-200408-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-200408&p_CveDep=32100&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Interconexión de tanque Francisco Villa con tanque norte con tubería de 500 mm (20"") y 350 mm (14"") de diámetro, en San Felipe, Municipio de Mexicali, B.C.","PRODDER-CESPM-200408","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-018-04","ocds-0ud2q6-32100001-018-04","8037423.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BGF CONSTRUCCIONES, S. DE R.L. DE C.V., id=bgf-construcciones-s-de-rl-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8037423.39","PRODDER-CESPM-200408"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[SUMA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPM2010008LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUMA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=suma-constructora-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-005-10-APAZUCESPM2010008LP","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[suma-constructora-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcciýn de colector de alcantarillado pluvial para la Colonia ""Virreyes"" y vecinas en la Ciudad de Mexicali, Baja California","[{id=compranet3-1620530467436}]","32100001","Construcciýn de colector de alcantarillado pluvial para la Colonia ""Virreyes"" y vecinas en la Ciudad de Mexicali, Baja California","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APAZUCESPM2010008LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZUCESPM2010008LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPM2010008LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Construcciýn de colector de alcantarillado pluvial para la Colonia ""Virreyes"" y vecinas en la Ciudad de Mexicali, Baja California","APAZUCESPM2010008LP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-005-10","ocds-0ud2q6-32100001-005-10","8322592.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMA CONSTRUCTORA, S.A. DE C.V., id=suma-constructora-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8322592.14","APAZUCESPM2010008LP"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ZAVALA Y GRUPO CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=061TCAP02/08-SAS&p_CveDep=32100&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ZAVALA Y GRUPO CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=zavala-y-grupo-constructores-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-019-08-061TCAP02/08-SAS","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[zavala-y-grupo-constructores-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construccion de tanque de regulaciýn de 1,000 mý para agua potable en el Puerto de San Felipe, en el Municipio de Mexicali, Baja California.","[{id=compranet3-1620530467436}]","32100001","Construccion de tanque de regulaciýn de 1,000 mý para agua potable en el Puerto de San Felipe, en el Municipio de Mexicali, Baja California.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","061TCAP02/08-SAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-061TCAP02/08-SAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=061TCAP02/08-SAS&p_CveDep=32100&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Construccion de tanque de regulaciýn de 1,000 mý para agua potable en el Puerto de San Felipe, en el Municipio de Mexicali, Baja California.","061TCAP02/08-SAS","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-019-08","ocds-0ud2q6-32100001-019-08","2131910.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAVALA Y GRUPO CONSTRUCTORES, S.A. DE C.V., id=zavala-y-grupo-constructores-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2131910.06","061TCAP02/08-SAS"
