"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-11-08T21:08:00.000Z","2011-12-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SAMUEL FELIPE TOVAR ESQUEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59177]","[{identifier={legalName=SAMUEL FELIPE TOVAR ESQUEDA, scheme=RUPC, id=15429, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAMUEL FELIPE TOVAR ESQUEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=samuel-felipe-tovar-esqueda}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N165-2011-230171","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[samuel-felipe-tovar-esqueda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-11-10T14:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","REPARACION DEL TANQUE PIPA.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","REPARACION DEL TANQUE PIPA.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","230171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59177}]","REPARACION DEL TANQUE PIPA","230171","true","Mixta","Comisión Federal de Electricidad","2011-12-10T00:00:00.000Z","99628","ocds-0ud2q6-AA-018TOQ034-N165-2011","false","[{amount={amount=39508, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39508","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAMUEL FELIPE TOVAR ESQUEDA, id=samuel-felipe-tovar-esqueda}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39508","230171"
"2019-01-24T01:18:06.000Z","2013-07-15T13:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[BEST EQUIPMENT DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277790]","[{identifier={legalName=BEST EQUIPMENT DE MEXICO, scheme=RUPC, id=11400, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BEST EQUIPMENT DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=best-equipment-de-mexico}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N89-2013-436666","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[best-equipment-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-07-19T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700419625 Chamarra de piel","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700419625 Chamarra de piel","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","436666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277790}]","500490148 Chamarra de Piel","436666","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","422359","ocds-0ud2q6-AA-018TOQ034-N89-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82947","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BEST EQUIPMENT DE MEXICO, id=best-equipment-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82947","436666"
"2019-01-24T01:17:46.000Z","2014-07-02T09:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-05T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[RADIOLOGIA INTEGRAL DE MEXICALI, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417848]","[{address={countryName=México}, roles=supplier, name=RADIOLOGIA INTEGRAL DE MEXICALI, S.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=radiologia-integral-de-mexicali-sc}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N89-2014-573441","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[radiologia-integral-de-mexicali-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-07-04T14:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","ESTUDIOS DE TELERADIOGRAFIA DE TORAX PA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","ESTUDIOS DE TELERADIOGRAFIA DE TORAX PA","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","573441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417848}]","ESTUDIOS DE TELERADIOGRAFIA DE TORAX PA","573441","true","Mixta","Comisión Federal de Electricidad","2014-10-30T00:00:00.000Z","625422","ocds-0ud2q6-AA-018TOQ034-N89-2014","false","[{amount={amount=96624, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96624","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIOLOGIA INTEGRAL DE MEXICALI, S.C., id=radiologia-integral-de-mexicali-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96624","573441"
"2019-11-08T17:40:02.000Z","2012-03-27T00:16:00.000Z","2012-05-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-28T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[Test Solutions de Mexico S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99334]","[{address={countryName=México}, roles=supplier, name=Test Solutions de Mexico S.A de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=test-solutions-de-mexico-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N9-2012-218165","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[test-solutions-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-03-30T14:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE CALIBRACION DE FLUJOMETROS.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE CALIBRACION DE FLUJOMETROS.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","218165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99334}]","SERVICIO DE CALIBRACION DE INSTRUMENTOS.","218165","true","Mixta","Comisión Federal de Electricidad","2012-06-22T00:00:00.000Z","162779","ocds-0ud2q6-AA-018TOQ034-N9-2012","false","[{amount={amount=21150, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Test Solutions de Mexico S.A de C.V., id=test-solutions-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22800","218165"
"2019-11-08T17:40:02.000Z","2011-11-29T23:48:00.000Z","2011-12-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[INGENIERIA Y SINTESIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66346]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SINTESIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-sintesis-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N177-2011-226620","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[ingenieria-y-sintesis-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-11-30T14:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","EVALUACION DE LA CALIDAD DEL AIRE.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","EVALUACION DE LA CALIDAD DEL AIRE.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","226620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66346}]","EVALUACION DE LA CALIDAD DEL AIRE.","226620","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","110849","ocds-0ud2q6-AA-018TOQ034-N177-2011","false","[{amount={amount=200000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y SINTESIS SA DE CV, id=ingenieria-y-sintesis-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","226620"
"2019-11-08T17:40:02.000Z","2011-07-19T16:55:00.000Z","2011-08-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[ELVIRA BETANCOURT ZAMORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27349]","[{address={countryName=México}, roles=supplier, name=ELVIRA BETANCOURT ZAMORA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elvira-betancourt-zamora}]",,"MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N90-2011-230242","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[elvira-betancourt-zamora]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-07-21T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","REPARACION Y MANTENIMIENTO DE BOMBA VERTICAL M21-F.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","REPARACION Y MANTENIMIENTO DE BOMBA VERTICAL M21-F.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","230242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27349}]","REPARACION Y MANTENIMIENTO DE BOMBA VERTICAL M21-F","230242","true",,"Comisión Federal de Electricidad","2011-09-30T00:00:00.000Z","46412","ocds-0ud2q6-AA-018TOQ034-N90-2011","false","[{amount={amount=96497.85, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96497.85",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELVIRA BETANCOURT ZAMORA, id=elvira-betancourt-zamora}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96497.85","230242"
"2019-01-24T01:18:06.000Z","2013-07-15T22:59:00.000Z","2013-08-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[TUBERIAS Y ESTRUCTURAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278096]","[{identifier={legalName=TUBERIAS Y ESTRUCTURAS SA, scheme=RUPC, id=35097, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBERIAS Y ESTRUCTURAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tuberias-y-estructuras-sa}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N90-2013-386173","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[tuberias-y-estructuras-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-07-18T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE REPARACION DE TUBERIA DE POLIETILENO.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE REPARACION DE TUBERIA DE POLIETILENO.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","386173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278096}]","REPARACION DE TUBERIA DE POLIETILENO","386173","true","Mixta","Comisión Federal de Electricidad","2013-08-20T00:00:00.000Z","422957","ocds-0ud2q6-AA-018TOQ034-N90-2013","false","[{amount={amount=38847.92, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38847.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBERIAS Y ESTRUCTURAS SA, id=tuberias-y-estructuras-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38847.92","386173"
"2019-11-08T17:40:02.000Z","2011-03-25T17:18:00.000Z","2011-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-20T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[PERKIN ELMER DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7971]","[{identifier={legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]",,"MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N18-2011-16020","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[perkin-elmer-de-mexico-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-03-29T14:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE MANTENIMIENTO A ESPECTROFOTOMETRO","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE MANTENIMIENTO A ESPECTROFOTOMETRO","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","16020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-16020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7971}]","MANTENIMIENTO A ESPECTROFOTOMETRO","16020","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","13825","ocds-0ud2q6-AA-018TOQ034-N18-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47262.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PERKIN ELMER DE MEXICO SA, id=perkin-elmer-de-mexico-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47262.6","16020"
"2019-01-24T01:17:24.000Z","2015-08-07T16:54:00.000Z","2015-09-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[DETECCION ASESORIA Y CAPACITACION INTEGRAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628584]","[{address={countryName=México}, roles=supplier, name=DETECCION ASESORIA Y CAPACITACION INTEGRAL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=deteccion-asesoria-y-capacitacion-integral-sc}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N91-2015-876357","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[deteccion-asesoria-y-capacitacion-integral-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-08-14T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE CURSO DE FORMACIÓN TÉCNICA DE OPERADOR DE EQUIPO PESADO","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE CURSO DE FORMACIÓN TÉCNICA DE OPERADOR DE EQUIPO PESADO","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","876357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628584}]","SERVICIO DE CURSO FORMACIÓN TÉCNICA DE OPERACIÓN","876357","true","Mixta","Comisión Federal de Electricidad","2015-09-25T00:00:00.000Z","873032","ocds-0ud2q6-AA-018TOQ034-N91-2015","false","[{amount={amount=57000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DETECCION ASESORIA Y CAPACITACION INTEGRAL SC, id=deteccion-asesoria-y-capacitacion-integral-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57000","876357"
"2019-01-24T01:18:06.000Z","2013-04-10T14:17:00.000Z","2013-04-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SUMINISTROS AMBIENTALES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241242]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS AMBIENTALES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-ambientales-mexicanos-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N18-2013-359727","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[suministros-ambientales-mexicanos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-04-11T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","TRANSPORTE Y DISPOSICION DE RESIDUOS DE MANEJO ESPECIAL","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","TRANSPORTE Y DISPOSICION DE RESIDUOS DE MANEJO ESPECIAL","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","359727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241242}]","TRANSPORTE Y DISPOSICION DE RESIDUOS DE MANEJO ESPECIAL.","359727","true","Mixta","Comisión Federal de Electricidad","2013-05-10T00:00:00.000Z","372991","ocds-0ud2q6-AA-018TOQ034-N18-2013","false","[{amount={amount=130000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS AMBIENTALES MEXICANOS SA DE CV, id=suministros-ambientales-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","359727"
"2019-01-24T01:17:24.000Z","2015-08-10T09:02:00.000Z","2015-09-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-05T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[LUIS URIEL LONGORIA RAMON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629072]","[{address={countryName=México}, roles=supplier, name=LUIS URIEL LONGORIA RAMON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-uriel-longoria-ramon}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N92-2015-837854","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[luis-uriel-longoria-ramon]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-08-13T15:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700459299 Pintura Metálica Alta Temperatura","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700459299 Pintura Metálica Alta Temperatura","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","837854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629072}]","500543528-2 Pintura Metálica Alta Temperatura","837854","true","Electrónica","Comisión Federal de Electricidad","2015-09-11T00:00:00.000Z","873810","ocds-0ud2q6-AA-018TOQ034-N92-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS URIEL LONGORIA RAMON, id=luis-uriel-longoria-ramon}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","837854"
