"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:46.000Z","2014-04-03T02:00:00.000Z","2014-05-25T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382159]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T55-2014-862766","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2014-04-21T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","2a. Orden de Surtimiento 700436268 Postes de Concreto","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","2a. Orden de Surtimiento 700436268 Postes de Concreto","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","862766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-862766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382159}]","POSTES DE CONCRETO","862766","true","Comisión Federal de Electricidad","2014-08-04T00:00:00.000Z","574073","ocds-0ud2q6-LA-018TOQ008-T55-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","11614176","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11614176","862766",,,"Internacional","Electrónica","[electronicSubmission]"
"2021-05-09T03:21:07.000Z",,"2004-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Gerencia Divisional Centro Occidente",,"complete","[NEGOCIACION IZARRA DE MICHOACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700092833&p_CveDep=18164&p_CveUni=031&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NEGOCIACION IZARRA DE MICHOACAN, S.A. DE C.V., details={type=company}, id=negociacion-izarra-de-michoacan-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","18164031-001-03-700092833","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[negociacion-izarra-de-michoacan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Occidente","unidad-compradora","Cemento, Varilla y Alámbre.","[{id=compranet3-1620530467436}]","18164031",,,"Cemento, Varilla y Alámbre.","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700092833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700092833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700092833&p_CveDep=18164&p_CveUni=031&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Cemento, Varilla y Alámbre.","700092833",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164031-001-03","ocds-0ud2q6-18164031-001-03",,,,"1.142826924E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NEGOCIACION IZARRA DE MICHOACAN, S.A. DE C.V., id=negociacion-izarra-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.142826924E7","700092833",,"active","Internacional",,
"2021-05-09T03:21:07.000Z",,"2007-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Gerencia Divisional Centro Occidente",,"complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700237788&p_CveDep=18164&p_CveUni=031&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","18164031-019-07-700237788","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Occidente","unidad-compradora","Restaurador de poste microprocesado","[{id=compranet3-1620530467436}]","18164031",,,"Restaurador de poste microprocesado","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700237788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700237788-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700237788&p_CveDep=18164&p_CveUni=031&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Restaurador de poste microprocesado","700237788",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164031-019-07","ocds-0ud2q6-18164031-019-07",,,,"11285952","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11285952","700237788",,"active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2008-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Gerencia Divisional Centro Occidente",,"complete","[ELECTROMANUFACTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700245047&p_CveDep=18164&p_CveUni=031&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ELECTROMANUFACTURAS, S.A. DE C.V., details={type=company}, id=electromanufacturas-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","18164031-025-07-700245047","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[electromanufacturas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Occidente","unidad-compradora","Transformadores de Distribuciýn","[{id=compranet3-1620530467436}]","18164031",,,"Transformadores de Distribuciýn","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700245047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700245047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700245047&p_CveDep=18164&p_CveUni=031&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Transformadores de Distribuciýn","700245047",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164031-025-07","ocds-0ud2q6-18164031-025-07",,,,"11221240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ELECTROMANUFACTURAS, S.A. DE C.V., id=electromanufacturas-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11221240","700245047",,"active","Internacional",,
"2019-01-24T01:18:06.000Z","2012-11-15T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-01-24T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[PROLEC-GE INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194621]","[{address={countryName=México}, roles=supplier, name=PROLEC-GE INTERNACIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prolec-ge-internacional}]","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T151-2012-294360","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[prolec-ge-internacional]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2013-01-11T10:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Transformadores de Potencia","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Transformadores de Potencia","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","294360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194621}]","TRANSFORMADORES DE POTENCIA","294360","true","Comisión Federal de Electricidad","2013-09-20T00:00:00.000Z","298763","ocds-0ud2q6-LA-018TOQ008-T151-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","11097480","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLEC-GE INTERNACIONAL, id=prolec-ge-internacional}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11097480","294360",,,"Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-04-17T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[CONDUCTORES DEL NORTE INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105004]","[{identifier={legalName=CONDUCTORES DEL NORTE INTERNACIONAL SA DE CV, scheme=RUPC, id=8423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUCTORES DEL NORTE INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=conductores-del-norte-internacional-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T63-2012-247235","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[conductores-del-norte-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2012-05-30T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Alambres y Cables","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Alambres y Cables","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","247235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105004}]","Alambres y Cables Conductores","247235","true","Comisión Federal de Electricidad","2012-08-19T00:00:00.000Z","171646","ocds-0ud2q6-LA-018TOQ008-T63-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","10733000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUCTORES DEL NORTE INTERNACIONAL SA DE CV, id=conductores-del-norte-internacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10733000","247235",,,"Internacional","Mixta","[electronicSubmission, inPerson]"
"2021-05-09T03:21:07.000Z",,"2009-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Gerencia Divisional Centro Occidente",,"complete","[GRUPO LEOMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700275744&p_CveDep=18164&p_CveUni=031&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO LEOMAR, S.A. DE C.V., details={type=company}, id=grupo-leomar-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","18164031-032-08-700275744","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[grupo-leomar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Occidente","unidad-compradora","Varilla Corrugada, Alambre Pulido y Galvanizado","[{id=compranet3-1620530467436}]","18164031",,,"Varilla Corrugada, Alambre Pulido y Galvanizado","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700275744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700275744-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700275744&p_CveDep=18164&p_CveUni=031&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Varilla Corrugada, Alambre Pulido y Galvanizado","700275744",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164031-032-08","ocds-0ud2q6-18164031-032-08",,,,"10726200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO LEOMAR, S.A. DE C.V., id=grupo-leomar-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10726200","700275744",,"active","Internacional",,
"2019-01-24T01:17:46.000Z","2014-05-06T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-10T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[ELECTELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392579]","[{identifier={legalName=ELECTELCO SA DE CV, scheme=RUPC, id=6786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTELCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electelco-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T76-2014-565685","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2014-06-24T11:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","RESTAURADORES","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","RESTAURADORES","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","565685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-565685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392579}]","RESTAURADORES","565685","true","Comisión Federal de Electricidad","2014-11-07T00:00:00.000Z","589338","ocds-0ud2q6-LA-018TOQ008-T76-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","10374500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTELCO SA DE CV, id=electelco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10374500","565685",,,"Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-06-28T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128980]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T105-2012-267911","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2012-08-07T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","700395179","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","700395179","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","267911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128980}]","AISLADORES, APARTARRAYOS Y CORTACIRCUITOS FUSIBES","267911","true","Comisión Federal de Electricidad","2012-11-28T00:00:00.000Z","205196","ocds-0ud2q6-LA-018TOQ008-T105-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","10182000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10182000","267911",,,"Internacional","Mixta","[electronicSubmission, inPerson]"
"2021-05-09T03:21:07.000Z",,"2009-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-10T00:00:00.000Z","México","Gerencia Divisional Centro Occidente",,"complete","[HERRAJES TECNICOS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700279307&p_CveDep=18164&p_CveUni=031&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HERRAJES TECNICOS DE MÉXICO, S.A. DE C.V., details={type=company}, id=herrajes-tecnicos-de-mexico-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","18164031-035-08-700279307","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[herrajes-tecnicos-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Occidente","unidad-compradora","Cable de Fibra Optica","[{id=compranet3-1620530467436}]","18164031",,,"Cable de Fibra Optica","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700279307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700279307-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700279307&p_CveDep=18164&p_CveUni=031&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","Cable de Fibra Optica","700279307",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164031-035-08","ocds-0ud2q6-18164031-035-08",,,,"9568798.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HERRAJES TECNICOS DE MÉXICO, S.A. DE C.V., id=herrajes-tecnicos-de-mexico-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9568798.75","700279307",,"active","Internacional",,
"2019-01-24T01:17:46.000Z","2014-02-27T02:01:00.000Z","2014-05-26T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-21T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[PROLEC-GE INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368177]","[{address={countryName=México}, roles=supplier, name=PROLEC-GE INTERNACIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prolec-ge-internacional}]","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T19-2014-862713","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[prolec-ge-internacional]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2014-04-08T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","2a. Orden de Surtimiento 700436067 Transformadores de Distribución","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","2a. Orden de Surtimiento 700436067 Transformadores de Distribución","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","862713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-862713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368177}]","TRANSFORMADORES DE DISTRIBUCION","862713","true","Comisión Federal de Electricidad","2014-09-19T00:00:00.000Z","554880","ocds-0ud2q6-LA-018TOQ008-T19-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","9466950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLEC-GE INTERNACIONAL, id=prolec-ge-internacional}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9466950","862713",,,"Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-07-09T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-27T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273557]","[{identifier={legalName=MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV, scheme=RUPC, id=8171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mappec-materiales-productos-polimericos-y-elementos-de-construccion-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T134-2013-399025","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[mappec-materiales-productos-polimericos-y-elementos-de-construccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2013-08-19T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","APARTARRAYOS ALEA115","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","APARTARRAYOS ALEA115","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","399025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273557}]","APARTARRAYOS ALEA115","399025","true","Comisión Federal de Electricidad","2013-11-25T00:00:00.000Z","417035","ocds-0ud2q6-LA-018TOQ008-T134-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","9425760","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV, id=mappec-materiales-productos-polimericos-y-elementos-de-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9425760","399025",,,"Internacional","Electrónica","[electronicSubmission]"
