"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[INGETRA INGENIERIA DE TRANSITO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-018-06&p_CveDep=00009&p_CveUni=058&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGETRA INGENIERIA DE TRANSITO, S.A. DE C.V., details={type=company}, id=ingetra-ingenieria-de-transito-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-015-06-00009058-018-06","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[ingetra-ingenieria-de-transito-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Mantenimiento Predictivo, Preventivo y Correctivo a Estaciones fijas de Verificacion de pesos y dimenciones de vehiculos de carga","[{id=compranet3-1620530467436}]","9058","Mantenimiento Predictivo, Preventivo y Correctivo a Estaciones fijas de Verificacion de pesos y dimenciones de vehiculos de carga","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-018-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-018-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-018-06&p_CveDep=00009&p_CveUni=058&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Mantenimiento Predictivo, Preventivo y Correctivo a Estaciones fijas de Verificacion de pesos y dimenciones de vehiculos de carga","00009058-018-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-015-06","ocds-0ud2q6-00009058-015-06","434782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGETRA INGENIERIA DE TRANSITO, S.A. DE C.V., id=ingetra-ingenieria-de-transito-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.6","00009058-018-06"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[AUTOMOTRIZ CELAYA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-027-06&p_CveDep=00009&p_CveUni=058&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CELAYA S.A. DE C.V., details={type=company}, id=automotriz-celaya-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-020-06-00009058-027-06","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[automotriz-celaya-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Vehiculos terrestres","[{id=compranet3-1620530467436}]","9058","Vehiculos terrestres","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-027-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-027-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-027-06&p_CveDep=00009&p_CveUni=058&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Vehiculos terrestres","00009058-027-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-020-06","ocds-0ud2q6-00009058-020-06","434562","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CELAYA S.A. DE C.V., id=automotriz-celaya-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434562","00009058-027-06"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[AUTO IDEAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-032-09&p_CveDep=00009&p_CveUni=058&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTO IDEAL S.A DE C.V, details={type=company}, id=auto-ideal-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-020-09-SCT-642-AD-032-09","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[auto-ideal-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Vehiculos terrestres","[{id=compranet3-1620530467436}]","9058","Vehiculos terrestres","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-AD-032-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-642-AD-032-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-032-09&p_CveDep=00009&p_CveUni=058&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Vehiculos terrestres","SCT-642-AD-032-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-020-09","ocds-0ud2q6-00009058-020-09","433960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO IDEAL S.A DE C.V, id=auto-ideal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","433960","SCT-642-AD-032-09"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[EXCELLENT TOD EN COMPUTACION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-006-06&p_CveDep=00009&p_CveUni=058&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXCELLENT TOD EN COMPUTACION, S.A DE C.V., details={type=company}, id=excellent-tod-en-computacion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-004-06-00009058-006-06","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[excellent-tod-en-computacion-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Suministros de consumibles para bienes Informaticos","[{id=compranet3-1620530467436}]","9058","Suministros de consumibles para bienes Informaticos","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-006-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-006-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-006-06&p_CveDep=00009&p_CveUni=058&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Suministros de consumibles para bienes Informaticos","00009058-006-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-004-06","ocds-0ud2q6-00009058-004-06","417391.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELLENT TOD EN COMPUTACION, S.A DE C.V., id=excellent-tod-en-computacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417391.31","00009058-006-06"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[CONSTRUCTORA SANFRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=58&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SCT-642-SER-037-09&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA SANFRAS SA DE CV, details={type=company}, id=constructora-sanfras-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-003-09-SCT-642-SER-037-09","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[constructora-sanfras-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Maquinaria y equipo para construcción (arrendamiento de)","[{id=compranet3-1620530467436}]","9058","Maquinaria y equipo para construcción (arrendamiento de)","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-SER-037-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-642-SER-037-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=58&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SCT-642-SER-037-09&vv_provsino=0}]","Servicio de Seguridad y Vigilancia","SCT-642-SER-037-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-003-09","ocds-0ud2q6-00009058-003-09","413043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANFRAS SA DE CV, id=constructora-sanfras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","413043.48","SCT-642-SER-037-09"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[CARMI SERVICIOS DE OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-006-10&p_CveDep=00009&p_CveUni=058&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CARMI SERVICIOS DE OFICINA SA DE CV, details={type=company}, id=carmi-servicios-de-oficina-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-006-10-SCT-642-AD-006-10","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[carmi-servicios-de-oficina-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Articulos y Material de Oficina","[{id=compranet3-1620530467436}]","9058","Articulos y Material de Oficina","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-AD-006-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-642-AD-006-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-006-10&p_CveDep=00009&p_CveUni=058&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Articulos y Material de Oficina","SCT-642-AD-006-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-006-10","ocds-0ud2q6-00009058-006-10","411241.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARMI SERVICIOS DE OFICINA SA DE CV, id=carmi-servicios-de-oficina-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","411241.04","SCT-642-AD-006-10"
"2021-05-09T03:21:07.000Z","2002-10-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-10-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[PAPELERIA Y SERVICIOS GAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-013/02&p_CveDep=00009&p_CveUni=058&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERIA Y SERVICIOS GAMA, S.A. DE C.V., details={type=company}, id=papeleria-y-servicios-gama-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-013-02-00009058-013/02","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[papeleria-y-servicios-gama-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Material de Oficina","[{id=compranet3-1620530467436}]","9058","Material de Oficina","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-013/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-013/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-013/02&p_CveDep=00009&p_CveUni=058&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Material de Oficina","00009058-013/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-013-02","ocds-0ud2q6-00009058-013-02","402909.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA Y SERVICIOS GAMA, S.A. DE C.V., id=papeleria-y-servicios-gama-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402909.36","00009058-013/02"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[CONSTRUCCIONES Y SUMINISTROS FAROGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-012-06&p_CveDep=00009&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS FAROGO, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-farogo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-010-06-00009058-012-06","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[construcciones-y-suministros-farogo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Material de Construccion","[{id=compranet3-1620530467436}]","9058","Material de Construccion","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-012-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-012-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-012-06&p_CveDep=00009&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Material de Construccion","00009058-012-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-010-06","ocds-0ud2q6-00009058-010-06","399171.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS FAROGO, S.A. DE C.V., id=construcciones-y-suministros-farogo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399171.53","00009058-012-06"
"2021-05-09T03:21:07.000Z","2007-11-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[NUTRICION MEDICA Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=58&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SCT-642-AD-037-07&vv_provsino=0]","[{roles=supplier, name=NUTRICION MEDICA Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=nutricion-medica-y-tecnologia-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-003-07-SCT-642-AD-037-07","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[nutricion-medica-y-tecnologia-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Pruebas para determinacion de perfil de lipidos y glucosa","[{id=compranet3-1620530467436}]","9058","Pruebas para determinacion de perfil de lipidos y glucosa","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-AD-037-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-642-AD-037-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=58&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SCT-642-AD-037-07&vv_provsino=0}]","Articulos y Material de Limpieza","SCT-642-AD-037-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-003-07","ocds-0ud2q6-00009058-003-07","390720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUTRICION MEDICA Y TECNOLOGIA, S.A. DE C.V., id=nutricion-medica-y-tecnologia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390720","SCT-642-AD-037-07"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[MARTHA ELBA HERRERA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-019-10&p_CveDep=00009&p_CveUni=058&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARTHA ELBA HERRERA PEREZ, details={type=person}, id=martha-elba-herrera-perez}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-014-10-SCT-642-AD-019-10","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[martha-elba-herrera-perez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Vestuario, Blancos, Prendas de proteccion","[{id=compranet3-1620530467436}]","9058","Vestuario, Blancos, Prendas de proteccion","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-AD-019-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-642-AD-019-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-019-10&p_CveDep=00009&p_CveUni=058&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Vestuario, Blancos, Prendas de proteccion","SCT-642-AD-019-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-014-10","ocds-0ud2q6-00009058-014-10","390300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA ELBA HERRERA PEREZ, id=martha-elba-herrera-perez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390300","SCT-642-AD-019-10"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[MARTHA ELBA HERRERA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-022-09&p_CveDep=00009&p_CveUni=058&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARTHA ELBA HERRERA PEREZ, details={type=person}, id=martha-elba-herrera-perez}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-009-09-SCT-642-022-09","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[martha-elba-herrera-perez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Vestuario, Blancos, Prendas de proteccion","[{id=compranet3-1620530467436}]","9058","Vestuario, Blancos, Prendas de proteccion","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-022-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-642-022-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-022-09&p_CveDep=00009&p_CveUni=058&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Vestuario, Blancos, Prendas de proteccion","SCT-642-022-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-009-09","ocds-0ud2q6-00009058-009-09","386986","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA ELBA HERRERA PEREZ, id=martha-elba-herrera-perez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386986","SCT-642-022-09"
