"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[COPIADORAS DE DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=16&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-CSG-001-03&vv_provsino=0]","[{roles=supplier, name=COPIADORAS DE DURANGO, S.A. DE C.V., details={type=company}, id=copiadoras-de-durango-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-001-03-AD-CSG-001-03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[copiadoras-de-durango-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","FOTOCOPIADO","[{id=compranet3-1620530467436}]","641016","FOTOCOPIADO","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","AD-CSG-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-CSG-001-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=16&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-CSG-001-03&vv_provsino=0}]","FOTOCOPIADO","AD-CSG-001-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-001-03","ocds-0ud2q6-00641016-001-03","165444.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS DE DURANGO, S.A. DE C.V., id=copiadoras-de-durango-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165444.26","AD-CSG-001-03"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[MONICA NAVA MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-10-005DCSG2003&p_CveDep=00641&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MONICA NAVA MENDOZA, details={type=person}, id=monica-nava-mendoza}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-024-02-6-10-005DCSG2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[monica-nava-mendoza]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","Suministro de materiales e insumos para la conservación de inmuebles, zona Durango","[{id=compranet3-1620530467436}]","641016","Suministro de materiales e insumos para la conservación de inmuebles, zona Durango","open","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","6-10-005DCSG2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-10-005DCSG2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-10-005DCSG2003&p_CveDep=00641&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Suministro de materiales e insumos para la conservación de inmuebles, zona Durango","6-10-005DCSG2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-024-02","ocds-0ud2q6-00641016-024-02","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONICA NAVA MENDOZA, id=monica-nava-mendoza}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","6-10-005DCSG2003"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[CIA. SHERWIN-WILLIAMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-10-008DCSG2003&p_CveDep=00641&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. SHERWIN-WILLIAMS, S.A. DE C.V., details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-025-02-6-10-008DCSG2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[cia-sherwin-williams-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","Suministro de materiales e insumos para la conservación de inmuebles, zona Gómez Palacio","[{id=compranet3-1620530467436}]","641016","Suministro de materiales e insumos para la conservación de inmuebles, zona Gómez Palacio","open","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","6-10-008DCSG2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-10-008DCSG2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-10-008DCSG2003&p_CveDep=00641&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Suministro de materiales e insumos para la conservación de inmuebles, zona Gómez Palacio","6-10-008DCSG2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-025-02","ocds-0ud2q6-00641016-025-02","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. SHERWIN-WILLIAMS, S.A. DE C.V., id=cia-sherwin-williams-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","6-10-008DCSG2003"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[CENTRO MOTRIZ VIZCAYA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641016 010 02-11&p_CveDep=00641&p_CveUni=016&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRO MOTRIZ VIZCAYA S.A. DE C.V, details={type=company}, id=centro-motriz-vizcaya-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-010-02-00641016 010 02-11","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[centro-motriz-vizcaya-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","Mantenimiento de equipo de transporte terrestre zona Durango","[{id=compranet3-1620530467436}]","641016","Mantenimiento de equipo de transporte terrestre zona Durango","open","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","00641016 010 02-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641016 010 02-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641016 010 02-11&p_CveDep=00641&p_CveUni=016&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Mantenimiento de equipo de transporte terrestre zona Durango","00641016 010 02-11","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-010-02","ocds-0ud2q6-00641016-010-02","158678","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO MOTRIZ VIZCAYA S.A. DE C.V, id=centro-motriz-vizcaya-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158678","00641016 010 02-11"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[ING. RAYMUNDO AGUILAR SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-10-004DCSG2003&p_CveDep=00641&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. RAYMUNDO AGUILAR SALAZAR, details={type=person}, id=ing-raymundo-aguilar-salazar}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-024-02-6-10-004DCSG2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[ing-raymundo-aguilar-salazar]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","Suministro de materiales e insumos para la conservación de inmuebles, zona Durango","[{id=compranet3-1620530467436}]","641016","Suministro de materiales e insumos para la conservación de inmuebles, zona Durango","open","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","6-10-004DCSG2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-10-004DCSG2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-10-004DCSG2003&p_CveDep=00641&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Suministro de materiales e insumos para la conservación de inmuebles, zona Durango","6-10-004DCSG2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-024-02","ocds-0ud2q6-00641016-024-02","156000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. RAYMUNDO AGUILAR SALAZAR, id=ing-raymundo-aguilar-salazar}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156000","6-10-004DCSG2003"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[MARIA TERESA GARCIA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-10-021DCSG2003&p_CveDep=00641&p_CveUni=016&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARIA TERESA GARCIA RODRIGUEZ, details={type=person}, id=maria-teresa-garcia-rodriguez}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-033-02-6-10-021DCSG2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[maria-teresa-garcia-rodriguez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","Servicio de mantenimiento a equipo propio del inmueble, Zona Durango","[{id=compranet3-1620530467436}]","641016","Servicio de mantenimiento a equipo propio del inmueble, Zona Durango","open","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","6-10-021DCSG2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-10-021DCSG2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-10-021DCSG2003&p_CveDep=00641&p_CveUni=016&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento a equipo propio del inmueble, Zona Durango","6-10-021DCSG2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-033-02","ocds-0ud2q6-00641016-033-02","132000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA TERESA GARCIA RODRIGUEZ, id=maria-teresa-garcia-rodriguez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132000","6-10-021DCSG2003"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[ALFONSO MARHX SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0064101602002-B&p_CveDep=00641&p_CveUni=016&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALFONSO MARHX SA. DE CV., details={type=company}, id=alfonso-marhx-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-020-02-0064101602002-B","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[alfonso-marhx-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","Servicio de Suministro de agua purificada, destilada, bidestilada y tridestilada zona Durango","[{id=compranet3-1620530467436}]","641016","Servicio de Suministro de agua purificada, destilada, bidestilada y tridestilada zona Durango","open","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","0064101602002-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0064101602002-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0064101602002-B&p_CveDep=00641&p_CveUni=016&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Servicio de Suministro de agua purificada, destilada, bidestilada y tridestilada zona Durango","0064101602002-B","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-020-02","ocds-0ud2q6-00641016-020-02","128774","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO MARHX SA. DE CV., id=alfonso-marhx-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128774","0064101602002-B"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[PRODUCTOS Y SERVICIOS DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641016 010 02-5&p_CveDep=00641&p_CveUni=016&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS DEL NOROESTE S.A. DE C.V., details={type=company}, id=productos-y-servicios-del-noroeste-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-010-02-00641016 010 02-5","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[productos-y-servicios-del-noroeste-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","Mantenimiento de equipo de transporte terrestre zona Durango","[{id=compranet3-1620530467436}]","641016","Mantenimiento de equipo de transporte terrestre zona Durango","open","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","00641016 010 02-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641016 010 02-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641016 010 02-5&p_CveDep=00641&p_CveUni=016&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Mantenimiento de equipo de transporte terrestre zona Durango","00641016 010 02-5","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-010-02","ocds-0ud2q6-00641016-010-02","117818.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y SERVICIOS DEL NOROESTE S.A. DE C.V., id=productos-y-servicios-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117818.99","00641016 010 02-5"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[REPARAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-10-022DCSG2003&p_CveDep=00641&p_CveUni=016&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPARAC S.A. DE C.V., details={type=company}, id=reparac-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-033-02-6-10-022DCSG2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[reparac-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","Servicio de mantenimiento a equipo propio del inmueble, Zona Durango","[{id=compranet3-1620530467436}]","641016","Servicio de mantenimiento a equipo propio del inmueble, Zona Durango","open","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","6-10-022DCSG2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-10-022DCSG2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-10-022DCSG2003&p_CveDep=00641&p_CveUni=016&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento a equipo propio del inmueble, Zona Durango","6-10-022DCSG2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-033-02","ocds-0ud2q6-00641016-033-02","115000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARAC S.A. DE C.V., id=reparac-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115000","6-10-022DCSG2003"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[AUTOBUSES ESTRELLA BLANCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0064101602202&p_CveDep=00641&p_CveUni=016&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-022-02-64101602202","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","Para contratar el servicio de traslado de valija y paquetería para la cobertura del ambito delegacional","[{id=compranet3-1620530467436}]","641016","Para contratar el servicio de traslado de valija y paquetería para la cobertura del ambito delegacional","open","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","64101602202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64101602202-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0064101602202&p_CveDep=00641&p_CveUni=016&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Para contratar el servicio de traslado de valija y paquetería para la cobertura del ambito delegacional","64101602202","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-022-02","ocds-0ud2q6-00641016-022-02","114108","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114108","64101602202"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[MARIA TERESA GARCIA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-10-017DCSG2003&p_CveDep=00641&p_CveUni=016&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARIA TERESA GARCIA RODRIGUEZ, details={type=person}, id=maria-teresa-garcia-rodriguez}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-029-02-6-10-017DCSG2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[maria-teresa-garcia-rodriguez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","Servicio de mantenimiento a equipo eléctrico, Zonas Durango","[{id=compranet3-1620530467436}]","641016","Servicio de mantenimiento a equipo eléctrico, Zonas Durango","open","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","6-10-017DCSG2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-10-017DCSG2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-10-017DCSG2003&p_CveDep=00641&p_CveUni=016&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento a equipo eléctrico, Zonas Durango","6-10-017DCSG2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-029-02","ocds-0ud2q6-00641016-029-02","112000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA TERESA GARCIA RODRIGUEZ, id=maria-teresa-garcia-rodriguez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112000","6-10-017DCSG2003"
