"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-12-17T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-17T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Microsoft Licensing G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/562/08]","[{roles=supplier, name=Microsoft Licensing G.P., details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/562/08-CNBV/562/08","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[microsoft-licensing-gp]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición y actualización de licencias de uso de programas de cómputo a través de un esquema de licenciamiento Enterprise . T.C. 13.2717","[{id=pot-1620519810584}]","Adquisición y actualización de licencias de uso de programas de cómputo a través de un esquema de licenciamiento Enterprise . T.C. 13.2717","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/562/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/562/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/562/08}]","Adquisición y actualización de licencias de uso de programas de cómputo a través de un esquema de licenciamiento Enterprise . T.C. 13.2717","CNBV/562/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2010-12-31T00:00:00.000Z","CNBV/562/08","ocds-0ud2q6-CNBV/562/08","3258768.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Microsoft Licensing G.P., id=microsoft-licensing-gp}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3258768.78","CNBV/562/08",
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[MICROSOFT LICENSING G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-280BIS/08]","[{roles=supplier, name=MICROSOFT LICENSING G.P., details={type=company}, id=microsoft-licensing-gp}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","CM-280BIS/08-CM-280BIS/08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[microsoft-licensing-gp]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR LICENCIAS USO DE LO SPRODUCTOS BAJO ESQUEMA DE LICENCIAMIENTO ENTERPRISE","[{id=pot-1620519810584}]","PROPORCIONAR LICENCIAS USO DE LO SPRODUCTOS BAJO ESQUEMA DE LICENCIAMIENTO ENTERPRISE","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","CM-280BIS/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-280BIS/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-280BIS/08}]","PROPORCIONAR LICENCIAS USO DE LO SPRODUCTOS BAJO ESQUEMA DE LICENCIAMIENTO ENTERPRISE","CM-280BIS/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","CM-280BIS/08","ocds-0ud2q6-CM-280BIS/08","304285.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING G.P., id=microsoft-licensing-gp}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","304285.4","CM-280BIS/08",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Microsoft Licensing G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/040/11]","[{roles=supplier, name=Microsoft Licensing G.P., details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/040/11-CNBV/040/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[microsoft-licensing-gp]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de actualización y soporte del sistema operativo de computo distribuido y personal. T.C. 12.3496","[{id=pot-1620519810584}]","Servicio de actualización y soporte del sistema operativo de computo distribuido y personal. T.C. 12.3496","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/040/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/040/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/040/11}]","Servicio de actualización y soporte del sistema operativo de computo distribuido y personal. T.C. 12.3496","CNBV/040/11","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2011-12-31T00:00:00.000Z","CNBV/040/11","ocds-0ud2q6-CNBV/040/11","544414.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Microsoft Licensing G.P., id=microsoft-licensing-gp}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","544414.11","CNBV/040/11",
"2021-05-09T00:24:27.000Z","2010-11-23T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-23T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[MICROSOFT LICENSING G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVMODIFDAGA/011/2010]","[{roles=supplier, name=MICROSOFT LICENSING G.P., details={type=company}, id=microsoft-licensing-gp}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","CONVMODIFDAGA/011/2010-CONVMODIFDAGA/011/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[microsoft-licensing-gp]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMERA AMPLIACIÓN AL CONTRATO DAGA/011/2010 PARA LOS SERVICIOS DE HORAS ADICIONALES DE SOPORTE PREMIER MICROSOFT PARA ACTIVIDADES DE SOPORTE PROACTIVO Y ACCOUNT MANAGEMENT.","[{id=pot-1620519810584}]","PRIMERA AMPLIACIÓN AL CONTRATO DAGA/011/2010 PARA LOS SERVICIOS DE HORAS ADICIONALES DE SOPORTE PREMIER MICROSOFT PARA ACTIVIDADES DE SOPORTE PROACTIVO Y ACCOUNT MANAGEMENT.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","CONVMODIFDAGA/011/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVMODIFDAGA/011/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVMODIFDAGA/011/2010}]","PRIMERA AMPLIACIÓN AL CONTRATO DAGA/011/2010 PARA LOS SERVICIOS DE HORAS ADICIONALES DE SOPORTE PREMIER MICROSOFT PARA ACTIVIDADES DE SOPORTE PROACTIVO Y ACCOUNT MANAGEMENT.","CONVMODIFDAGA/011/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","CONVMODIFDAGA/011/2010","ocds-0ud2q6-CONVMODIFDAGA/011/2010","556000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING G.P., id=microsoft-licensing-gp}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","556000","CONVMODIFDAGA/011/2010","true"
"2021-05-09T00:24:27.000Z","2013-09-17T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[MICROSOFT LICENSING G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/082/2013]","[{roles=supplier, name=MICROSOFT LICENSING G.P., details={type=company}, id=microsoft-licensing-gp}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","CONSAR/082/2013-CONSAR/082/2013","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[microsoft-licensing-gp]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licenciamiento y renovación del mantenimiento de las licencias Microsoft","[{id=pot-1620519810584}]","Licenciamiento y renovación del mantenimiento de las licencias Microsoft","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/082/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONSAR/082/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/082/2013}]","Licenciamiento y renovación del mantenimiento de las licencias Microsoft","CONSAR/082/2013","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2016-07-31T00:00:00.000Z","CONSAR/082/2013","ocds-0ud2q6-CONSAR/082/2013","356936.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING G.P., id=microsoft-licensing-gp}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","356936.55","CONSAR/082/2013",
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[MICROSOFT LICENSING G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-T-P-FC-012/15]","[{roles=supplier, name=MICROSOFT LICENSING G.P., details={type=company}, id=microsoft-licensing-gp}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-T-P-FC-012/15-CS-300-AD-T-P-FC-012/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[microsoft-licensing-gp]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO ACTUALIZACIÓN Y SOPORTE DE LICENCIAMIENTO MICROSOFT 2 (ATRAVÉS DE CONTRATO MARCO)","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO ACTUALIZACIÓN Y SOPORTE DE LICENCIAMIENTO MICROSOFT 2 (ATRAVÉS DE CONTRATO MARCO)","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-T-P-FC-012/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-T-P-FC-012/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-T-P-FC-012/15}]","SERVICIOS DE MANTENIMIENTO ACTUALIZACIÓN Y SOPORTE DE LICENCIAMIENTO MICROSOFT 2 (ATRAVÉS DE CONTRATO MARCO)","CS-300-AD-T-P-FC-012/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2017-12-31T00:00:00.000Z","CS-300-AD-T-P-FC-012/15","ocds-0ud2q6-CS-300-AD-T-P-FC-012/15","9.033535241E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING G.P., id=microsoft-licensing-gp}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.033535241E7","CS-300-AD-T-P-FC-012/15",
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-29T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MICROSOFT LICENSING G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON-SERV-15-SAB-12]","[{roles=supplier, name=MICROSOFT LICENSING G.P., details={type=company}, id=microsoft-licensing-gp}]","MXN","OFICIALÍA MAYOR","CON-SERV-15-SAB-12-CON-SERV-15-SAB-12","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[microsoft-licensing-gp]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA ADQUSICIÓN DE LICENCIAS DE PRODUCTOS MICROSOFT","[{id=pot-1620519810584}]","SERVICIO PARA LA ADQUSICIÓN DE LICENCIAS DE PRODUCTOS MICROSOFT","direct","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","CON-SERV-15-SAB-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON-SERV-15-SAB-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON-SERV-15-SAB-12}]","SERVICIO PARA LA ADQUSICIÓN DE LICENCIAS DE PRODUCTOS MICROSOFT","CON-SERV-15-SAB-12","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-12-31T00:00:00.000Z","CON-SERV-15-SAB-12","ocds-0ud2q6-CON-SERV-15-SAB-12","1670629.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING G.P., id=microsoft-licensing-gp}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1670629.71","CON-SERV-15-SAB-12",
"2021-05-09T00:24:27.000Z","2006-11-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Microsoft Licensing G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-377BIS-06]","[{roles=supplier, name=Microsoft Licensing G.P., details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","C-377BIS-06-C-377BIS-06","[contract]","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","[microsoft-licensing-gp]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licenciamiento Microsoft","[{id=pot-1620519810584}]","Licenciamiento Microsoft",,"institution","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","C-377BIS-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-377BIS-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-377BIS-06}]","Licenciamiento Microsoft","C-377BIS-06","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","C-377BIS-06","ocds-0ud2q6-C-377BIS-06","1008638.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Microsoft Licensing G.P., id=microsoft-licensing-gp}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1008638.28","C-377BIS-06",
"2021-05-09T00:24:27.000Z","2007-06-15T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MICROSOFT LICENSING G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/DGRMSG/AD/019/2007]","[{roles=supplier, name=MICROSOFT LICENSING G.P., details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","OM/DGRMSG/AD/019/2007-OM/DGRMSG/AD/019/2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[microsoft-licensing-gp]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE (CONTRATO EN DÓLARES)","[{id=pot-1620519810584}]","ACTUALIZACIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE (CONTRATO EN DÓLARES)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","OM/DGRMSG/AD/019/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OM/DGRMSG/AD/019/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/DGRMSG/AD/019/2007}]","ACTUALIZACIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE (CONTRATO EN DÓLARES)","OM/DGRMSG/AD/019/2007","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2010-06-14T00:00:00.000Z","OM/DGRMSG/AD/019/2007","ocds-0ud2q6-OM/DGRMSG/AD/019/2007","1032611.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING G.P., id=microsoft-licensing-gp}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1032611.76","OM/DGRMSG/AD/019/2007",
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MICROSOFT LICENSING G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/DGRMSG/AD/025/2007]","[{roles=supplier, name=MICROSOFT LICENSING G.P., details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","OM/DGRMSG/AD/025/2007-OM/DGRMSG/AD/025/2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[microsoft-licensing-gp]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PLURIANUAL PARA LA ADQUISICIÓN DE LICENCIAS DE SOFTWARE EN LO SUCESIVO LAS LICENCIAS Y SERVICIOS MICROSOFT DE SOPORTE PREMIER EN LO SUCESIVO SOPORTE PREMIER (CONTRATO EN DÓLARES)","[{id=pot-1620519810584}]","CONTRATO ABIERTO PLURIANUAL PARA LA ADQUISICIÓN DE LICENCIAS DE SOFTWARE EN LO SUCESIVO LAS LICENCIAS Y SERVICIOS MICROSOFT DE SOPORTE PREMIER EN LO SUCESIVO SOPORTE PREMIER (CONTRATO EN DÓLARES)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","OM/DGRMSG/AD/025/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OM/DGRMSG/AD/025/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/DGRMSG/AD/025/2007}]","CONTRATO ABIERTO PLURIANUAL PARA LA ADQUISICIÓN DE LICENCIAS DE SOFTWARE EN LO SUCESIVO LAS LICENCIAS Y SERVICIOS MICROSOFT DE SOPORTE PREMIER EN LO SUCESIVO SOPORTE PREMIER (CONTRATO EN DÓLARES)","OM/DGRMSG/AD/025/2007","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2011-12-31T00:00:00.000Z","OM/DGRMSG/AD/025/2007","ocds-0ud2q6-OM/DGRMSG/AD/025/2007","8079597.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING G.P., id=microsoft-licensing-gp}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8079597.6","OM/DGRMSG/AD/025/2007",
