"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2015-12-10T21:24:00.000Z","2016-01-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[CORPORACION INTEGRAL DE NEGOCIOS AMBIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762121]","[{address={countryName=México}, roles=supplier, name=CORPORACION INTEGRAL DE NEGOCIOS AMBIENTALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-integral-de-negocios-ambientales-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N148-2015-1000010","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[corporacion-integral-de-negocios-ambientales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2016-01-15T12:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Trabajos de conservación rutinaria 2016 en 60.07 km de la red secundaria","[{id=compranet-1620524637144}]","009000966","false","Expirado","Trabajos de conservación rutinaria 2016 en 60.07 km de la red secundaria","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","1000010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762121}]","Trabajos de conservación rutinaria 2016 en 60.07 km de la red secundaria","1000010","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","958348","ocds-0ud2q6-IO-009000966-N148-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2068828.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORACION INTEGRAL DE NEGOCIOS AMBIENTALES SA DE CV, id=corporacion-integral-de-negocios-ambientales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2068828.29","1000010",
"2019-01-24T01:18:06.000Z","2013-09-17T21:12:00.000Z","2013-10-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[MEADE PONS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301845]","[{address={countryName=México}, roles=supplier, name=MEADE PONS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=meade-pons-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N190-2013-678479","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[meade-pons-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2013-10-02T10:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Trabajos de conservación periódica en 7.0 km carretera: Cd. Valles ¿ San Luis Po","[{id=compranet-1620524637144}]","009000966","false","Expirado","Trabajos de conservación periódica en 7.0 km carretera: Cd. Valles ¿ San Luis Po","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","678479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301845}]","Trabajos de conservación periódica en 7.0 km carretera: Cd. Valles ¿ San Luis Po","678479","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","456388","ocds-0ud2q6-IO-009000966-N190-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9007499.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MEADE PONS CONSTRUCCIONES SA DE CV, id=meade-pons-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9007499.15","678479",
"2019-01-24T01:17:46.000Z","2014-09-08T21:22:00.000Z","2014-09-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[CORAS CONSULTORES SERVICIOS TECNICOS FORESTALES Y AMBIENTALES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449166]","[{address={countryName=México}, roles=supplier, name=CORAS CONSULTORES SERVICIOS TECNICOS FORESTALES Y AMBIENTALES SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coras-consultores-servicios-tecnicos-forestales-y-ambientales-sc}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N149-2014-674133","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[coras-consultores-servicios-tecnicos-forestales-y-ambientales-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2014-09-18T11:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Seguimiento de terminos y condicionantes del proyecto Libramiento Tamazunchale","[{id=compranet-1620524637144}]","009000966","false","Expirado","Seguimiento de terminos y condicionantes del proyecto Libramiento Tamazunchale","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","674133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449166}]","Seguimiento de terminos y condicionantes del proyecto Libramiento Tamazunchale","674133","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-15T00:00:00.000Z","664817","ocds-0ud2q6-IO-009000966-N149-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3392241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORAS CONSULTORES SERVICIOS TECNICOS FORESTALES Y AMBIENTALES SC, id=coras-consultores-servicios-tecnicos-forestales-y-ambientales-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3392241.38","674133",
"2019-01-24T01:18:06.000Z","2013-09-17T21:15:00.000Z","2013-10-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[MAQUINARIA Y EQUIPO DE SAN LUIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301859]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y EQUIPO DE SAN LUIS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-y-equipo-de-san-luis-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N192-2013-678481","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[maquinaria-y-equipo-de-san-luis-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2013-10-02T11:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Trabajos de conservación periódica en 6.3 km carretera: San Luis Potosí ¿ Zacate","[{id=compranet-1620524637144}]","009000966","false","Expirado","Trabajos de conservación periódica en 6.3 km carretera: San Luis Potosí ¿ Zacate","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","678481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301859}]","Trabajos de conservación periódica en 6.3 km carretera: San Luis Potosí ¿ Zacate","678481","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","456442","ocds-0ud2q6-IO-009000966-N192-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7240947.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAQUINARIA Y EQUIPO DE SAN LUIS SA DE CV, id=maquinaria-y-equipo-de-san-luis-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7240947.46","678481",
"2019-01-24T01:17:24.000Z","2015-03-12T15:41:00.000Z","2015-04-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[MIRIAM RODRIGUEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527852]","[{address={countryName=México}, roles=supplier, name=MIRIAM RODRIGUEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miriam-rodriguez-hernandez}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N15-2015-721689","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[miriam-rodriguez-hernandez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2015-03-31T10:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Modernización y pavimentación del camino: Tampamolon Corona - Tamarindo Huasteco - Tajinab, tramo: del km 0+000 al km 9+200, subtramo a modernizar: del km 3+000 al km 4+000 municipio de Tampamolon Corona, en el estado de San Luis Potosí.","[{id=compranet-1620524637144}]","009000966","false","Expirado","Modernización y pavimentación del camino: Tampamolon Corona - Tamarindo Huasteco - Tajinab, tramo: del km 0+000 al km 9+200, subtramo a modernizar: del km 3+000 al km 4+000 municipio de Tampamolon Corona, en el estado de San Luis Potosí.","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","721689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527852}]","Modernización y pavimentación del camino: Tampamolon Corona - Tamarindo Huasteco","721689","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-07-18T00:00:00.000Z","778550","ocds-0ud2q6-IO-009000966-N15-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3261561.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MIRIAM RODRIGUEZ HERNANDEZ, id=miriam-rodriguez-hernandez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3261561.24","721689",
"2019-01-24T01:18:06.000Z","2013-09-17T21:19:00.000Z","2013-10-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[MAQUINARIA EN VENTA POTOSINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301861]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA EN VENTA POTOSINAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-en-venta-potosinas-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N194-2013-678483","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[maquinaria-en-venta-potosinas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2013-10-02T12:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Trabajos de conservación periódica en 12.0 km carretera: Cd. Valles ¿ San Luis P","[{id=compranet-1620524637144}]","009000966","false","Expirado","Trabajos de conservación periódica en 12.0 km carretera: Cd. Valles ¿ San Luis P","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","678483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301861}]","Trabajos de conservación periódica en 12.0 km carretera: Cd. Valles ¿ San Luis P","678483","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","456508","ocds-0ud2q6-IO-009000966-N194-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8957112.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAQUINARIA EN VENTA POTOSINAS SA DE CV, id=maquinaria-en-venta-potosinas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8957112.12","678483",
"2019-01-24T01:17:46.000Z","2014-09-15T16:35:00.000Z","2014-10-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[CAMINOS, TERRACERIAS Y CONCRETOS SAN JUDAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450819]","[{address={countryName=México}, roles=supplier, name=CAMINOS, TERRACERIAS Y CONCRETOS SAN JUDAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=caminos-terracerias-y-concretos-san-judas-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N150-2014-683609","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[caminos-terracerias-y-concretos-san-judas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2014-09-25T11:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Seguimiento y control del reencarpetamiento y ampliación a 4 carriles del Anill","[{id=compranet-1620524637144}]","009000966","false","Expirado","Seguimiento y control del reencarpetamiento y ampliación a 4 carriles del Anill","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","683609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450819}]","Seguimiento y control del reencarpetamiento y ampliación a 4 carriles del Anillo","683609","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","671157","ocds-0ud2q6-IO-009000966-N150-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","879845.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAMINOS, TERRACERIAS Y CONCRETOS SAN JUDAS SA DE CV, id=caminos-terracerias-y-concretos-san-judas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","879845.9","683609",
"2019-01-24T01:18:06.000Z","2013-09-17T21:24:00.000Z","2013-10-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[SANCHEZ VALDEZ CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301863]","[{address={countryName=México}, roles=supplier, name=SANCHEZ VALDEZ CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanchez-valdez-construcciones}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N196-2013-678487","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[sanchez-valdez-construcciones]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2013-10-02T13:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Trabajos de conservación periódica en 7.0 km carretera: Cd. Valles ¿ Tampico","[{id=compranet-1620524637144}]","009000966","false","Expirado","Trabajos de conservación periódica en 7.0 km carretera: Cd. Valles ¿ Tampico","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","678487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301863}]","Trabajos de conservación periódica en 7.0 km carretera: Cd. Valles ¿ Tampico","678487","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","456568","ocds-0ud2q6-IO-009000966-N196-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8451388.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SANCHEZ VALDEZ CONSTRUCCIONES, id=sanchez-valdez-construcciones}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8451388.02","678487",
"2019-01-24T01:18:06.000Z","2013-06-24T20:45:00.000Z","2013-07-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-26T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[INMOBILIARIA VISION XXI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269385]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA VISION XXI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-vision-xxi-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N151-2013-675606","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-vision-xxi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2013-07-09T11:45:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Modernización del camino: Las Cruces- Lím de Edos. S.L.P./Zac.","[{id=compranet-1620524637144}]","009000966","false","Expirado","Modernización del camino: Las Cruces- Lím de Edos. S.L.P./Zac.","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","675606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269385}]","Modernización del camino: Las Cruces- Lím de Edos. S.L.P./Zac.","675606","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-23T00:00:00.000Z","410754","ocds-0ud2q6-IO-009000966-N151-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4609761.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INMOBILIARIA VISION XXI SA DE CV, id=inmobiliaria-vision-xxi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4609761.59","675606",
"2019-01-24T01:18:06.000Z","2013-09-24T15:08:00.000Z","2013-10-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304746]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-y-asfaltos-procesados-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N198-2013-678489","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[productos-y-asfaltos-procesados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2013-10-09T10:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Trabajos de conservación periódica en 3.1 km carretera: León ¿ San Luis Potos","[{id=compranet-1620524637144}]","009000966","false","Expirado","Trabajos de conservación periódica en 3.1 km carretera: León ¿ San Luis Potos","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","678489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304746}]","Trabajos de conservación periódica en 3.1 km carretera: León ¿ San Luis Potos","678489","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","461879","ocds-0ud2q6-IO-009000966-N198-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6423851.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, id=productos-y-asfaltos-procesados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6423851.13","678489",
