"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-08-26T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-13T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Publicidad Virtual S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/131/2016]","[{roles=supplier, name=Publicidad Virtual S.A. de C.V., details={type=company}, id=publicidad-virtual-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/131/2016-C/131/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[publicidad-virtual-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de exhibición de mensajes publicitarios en estadios de futbol de la liga mexicana (tapetes y vallas electrónicas) para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=pot-1620519810584}]","Servicio de exhibición de mensajes publicitarios en estadios de futbol de la liga mexicana (tapetes y vallas electrónicas) para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/131/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/131/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/131/2016}]","Servicio de exhibición de mensajes publicitarios en estadios de futbol de la liga mexicana (tapetes y vallas electrónicas) para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","C/131/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/131/2016","ocds-0ud2q6-C/131/2016","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Publicidad Virtual S.A. de C.V., id=publicidad-virtual-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","C/131/2016"
"2021-05-09T00:24:27.000Z","2016-08-26T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-13T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Conglomerado de Medios Internacionales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/132/2016]","[{roles=supplier, name=Conglomerado de Medios Internacionales S.A. de C.V., details={type=company}, id=conglomerado-de-medios-internacionales-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/132/2016-C/132/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[conglomerado-de-medios-internacionales-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de exhibición de mensajes publicitarios en estadios de futbol de la liga mexicana (tapetes y vallas electrónicas) para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=pot-1620519810584}]","Servicio de exhibición de mensajes publicitarios en estadios de futbol de la liga mexicana (tapetes y vallas electrónicas) para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/132/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/132/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/132/2016}]","Servicio de exhibición de mensajes publicitarios en estadios de futbol de la liga mexicana (tapetes y vallas electrónicas) para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","C/132/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/132/2016","ocds-0ud2q6-C/132/2016","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Conglomerado de Medios Internacionales S.A. de C.V., id=conglomerado-de-medios-internacionales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","C/132/2016"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SALUDCOOP MEXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/023/2008]","[{roles=supplier, name=SALUDCOOP MEXICO S.A DE C.V, details={type=company}, id=saludcoop-mexico-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/023/2008-C/023/2008","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[saludcoop-mexico-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES Y DE HOSPITALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES Y DE HOSPITALIZACION","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/023/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/023/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/023/2008}]","SERVICIOS MEDICOS INTEGRALES Y DE HOSPITALIZACION","C/023/2008","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2008-02-15T00:00:00.000Z","C/023/2008","ocds-0ud2q6-C/023/2008","3499999.999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALUDCOOP MEXICO S.A DE C.V, id=saludcoop-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3499999.999","C/023/2008"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[OPERADORA DE PUBLICIDAD DE GUADALAJARA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/124/2011]","[{roles=supplier, name=OPERADORA DE PUBLICIDAD DE GUADALAJARA SA DE CV, details={type=company}, id=operadora-de-publicidad-de-guadalajara-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/124/2011-C/124/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[operadora-de-publicidad-de-guadalajara-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION DE RADIO DE SOTS Y MENCIONES EN PARTIDOS DE FUTBOL DE LOS EQUIPOS DE ATLAS Y TECOS DEL PRODUCTO PROGOL QUE COMERCIALIZA LA ENTIDAD","[{id=pot-1620519810584}]","TRANSMISION DE RADIO DE SOTS Y MENCIONES EN PARTIDOS DE FUTBOL DE LOS EQUIPOS DE ATLAS Y TECOS DEL PRODUCTO PROGOL QUE COMERCIALIZA LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/124/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/124/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/124/2011}]","TRANSMISION DE RADIO DE SOTS Y MENCIONES EN PARTIDOS DE FUTBOL DE LOS EQUIPOS DE ATLAS Y TECOS DEL PRODUCTO PROGOL QUE COMERCIALIZA LA ENTIDAD","C/124/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/124/2011","ocds-0ud2q6-C/124/2011","3480000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE PUBLICIDAD DE GUADALAJARA SA DE CV, id=operadora-de-publicidad-de-guadalajara-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3480000","C/124/2011"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[OPERADORA DE PUBLICIDAD DE GUADALAJARA SA DE CV RADIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/303/2010]","[{roles=supplier, name=OPERADORA DE PUBLICIDAD DE GUADALAJARA SA DE CV RADIO, details={type=company}, id=operadora-de-publicidad-de-guadalajara-sa-de-cv-radio}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/303/2010-C/303/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[operadora-de-publicidad-de-guadalajara-sa-de-cv-radio]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION DE SPOTS DE RADIO DEL PRODUCTO PROGOL","[{id=pot-1620519810584}]","TRANSMISION DE SPOTS DE RADIO DEL PRODUCTO PROGOL","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/303/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/303/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/303/2010}]","TRANSMISION DE SPOTS DE RADIO DEL PRODUCTO PROGOL","C/303/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","C/303/2010","ocds-0ud2q6-C/303/2010","3480000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE PUBLICIDAD DE GUADALAJARA SA DE CV RADIO, id=operadora-de-publicidad-de-guadalajara-sa-de-cv-radio}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3480000","C/303/2010"
"2021-05-09T00:24:27.000Z","2011-05-10T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-10T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[CADENA RADIODIFUSORA MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/149/2011]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA SA DE CV, details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/149/2011-C/149/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[cadena-radiodifusora-mexicana-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS QUE COMERCIALIZA LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS QUE COMERCIALIZA LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/149/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/149/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/149/2011}]","SERVICIO DE TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS QUE COMERCIALIZA LA ENTIDAD","C/149/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/149/2011","ocds-0ud2q6-C/149/2011","3477501","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA SA DE CV, id=cadena-radiodifusora-mexicana-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3477501","C/149/2011"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[L.R.H.G. INFORMATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=094-2015]","[{roles=supplier, name=L.R.H.G. INFORMATIVO S.A. DE C.V., details={type=company}, id=lrhg-informativo-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","094-2015-094-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[lrhg-informativo-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD DE INSERCIONES Y ACCIONES ESPECIALES EN MEDIOS IMPRESOS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE PUBLICIDAD DE INSERCIONES Y ACCIONES ESPECIALES EN MEDIOS IMPRESOS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","094-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-094-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=094-2015}]","SERVICIO DE PUBLICIDAD DE INSERCIONES Y ACCIONES ESPECIALES EN MEDIOS IMPRESOS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","094-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","094-2015","ocds-0ud2q6-094-2015","3448275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=L.R.H.G. INFORMATIVO S.A. DE C.V., id=lrhg-informativo-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3448275.86","094-2015"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[LA CRÓNICA DIARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=095-2015]","[{roles=supplier, name=LA CRÓNICA DIARIA S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","095-2015-095-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[la-cronica-diaria-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD DE INSERCIONES Y ACCIONES ESPECIALES EN MEDIOS IMPRESOS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE PUBLICIDAD DE INSERCIONES Y ACCIONES ESPECIALES EN MEDIOS IMPRESOS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","095-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-095-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=095-2015}]","SERVICIO DE PUBLICIDAD DE INSERCIONES Y ACCIONES ESPECIALES EN MEDIOS IMPRESOS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","095-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","095-2015","ocds-0ud2q6-095-2015","3448275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA CRÓNICA DIARIA S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3448275.86","095-2015"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[CORPORACIÓN MEXICANA DE RADIODIFUSIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-2015]","[{roles=supplier, name=CORPORACIÓN MEXICANA DE RADIODIFUSIÓN S.A. DE C.V., details={type=company}, id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","106-2015-106-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[corporacion-mexicana-de-radiodifusion-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","106-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-106-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-2015}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","106-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","106-2015","ocds-0ud2q6-106-2015","3448275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN MEXICANA DE RADIODIFUSIÓN S.A. DE C.V., id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3448275.86","106-2015"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ZEA GRUPO DE MEDIOS PUBLICITARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=107-2015]","[{roles=supplier, name=ZEA GRUPO DE MEDIOS PUBLICITARIOS S.A. DE C.V., details={type=company}, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","107-2015-107-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[zea-grupo-de-medios-publicitarios-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","107-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-107-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=107-2015}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","107-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","107-2015","ocds-0ud2q6-107-2015","3448275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZEA GRUPO DE MEDIOS PUBLICITARIOS S.A. DE C.V., id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3448275.86","107-2015"
"2021-05-09T00:24:27.000Z","2015-08-20T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-06T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ANKLA COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=074-2015]","[{roles=supplier, name=ANKLA COMUNICACIONES S.A. DE C.V., details={type=company}, id=ankla-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","074-2015-074-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[ankla-comunicaciones-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","074-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-074-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=074-2015}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","074-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","074-2015","ocds-0ud2q6-074-2015","3448275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANKLA COMUNICACIONES S.A. DE C.V., id=ankla-comunicaciones-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3448275.86","074-2015"
