"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[OPERADORA COCOYOC S.A. DE C.V. LATÍN SOL AND HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013596-4500013597]","[{roles=supplier, name=OPERADORA COCOYOC S.A. DE C.V. LATÍN SOL AND HOLDINGS S.A. DE C.V., details={type=company}, id=operadora-cocoyoc-sa-de-cv-latin-sol-and-holdings-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500013596-4500013597-4500013596-4500013597","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[operadora-cocoyoc-sa-de-cv-latin-sol-and-holdings-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de pasajes aéreos nacionales e internacionales para CAPUFE y Fondo Nacional de Infraestructura (FONADIN) nonto Mínimo de 2 801 509.21 y Max de 7 003 773.07","[{id=pot-1620519810584}]","Los servicios de pasajes aéreos nacionales e internacionales para CAPUFE y Fondo Nacional de Infraestructura (FONADIN) nonto Mínimo de 2 801 509.21 y Max de 7 003 773.07","open","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013596-4500013597","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013596-4500013597-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013596-4500013597}]","Los servicios de pasajes aéreos nacionales e internacionales para CAPUFE y Fondo Nacional de Infraestructura (FONADIN) nonto Mínimo de 2 801 509.21 y Max de 7 003 773.07","4500013596-4500013597","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500013596-4500013597","ocds-0ud2q6-4500013596-4500013597","7003773.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA COCOYOC S.A. DE C.V. LATÍN SOL AND HOLDINGS S.A. DE C.V., id=operadora-cocoyoc-sa-de-cv-latin-sol-and-holdings-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7003773.07","4500013596-4500013597","true"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-08T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TANGERINE ELECTRONICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014253-4500014272-004]","[{roles=supplier, name=TANGERINE ELECTRONICS S.A. DE C.V., details={type=company}, id=tangerine-electronics-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500014253-4500014272-004-4500014253-4500014272-004","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tangerine-electronics-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo a los enlaces inalámbricos de CAPUFE Fondo Nacional de Infraestructura EL FONADIN y Red Contratada","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo a los enlaces inalámbricos de CAPUFE Fondo Nacional de Infraestructura EL FONADIN y Red Contratada","open","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014253-4500014272-004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014253-4500014272-004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014253-4500014272-004}]","Los servicios de mantenimiento preventivo y correctivo a los enlaces inalámbricos de CAPUFE Fondo Nacional de Infraestructura EL FONADIN y Red Contratada","4500014253-4500014272-004","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500014253-4500014272-004","ocds-0ud2q6-4500014253-4500014272-004","8434975.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TANGERINE ELECTRONICS S.A. DE C.V., id=tangerine-electronics-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8434975.2","4500014253-4500014272-004",
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013678]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500013678-4500013678","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[elevadores-otis-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo al elevador OTIS en Oficinas Centrales de CAPUFE","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo al elevador OTIS en Oficinas Centrales de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013678","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013678-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013678}]","Los servicios de mantenimiento preventivo y correctivo al elevador OTIS en Oficinas Centrales de CAPUFE","4500013678","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500013678","ocds-0ud2q6-4500013678","52988.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52988.16","4500013678",
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ANA MARÍA PÉREZ MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014298]","[{roles=supplier, name=ANA MARÍA PÉREZ MENDOZA, details={type=person}, id=ana-maria-perez-mendoza}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500014298-4500014298","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ana-maria-perez-mendoza]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de educación en materia de educación fisica y estimulación temprana a los menores de lactantes I II y III Maternal I Y II y los Prescolatres I II y III del Centro de Desarrollo Infantil de CAPUFE","[{id=pot-1620519810584}]","Los servicios de educación en materia de educación fisica y estimulación temprana a los menores de lactantes I II y III Maternal I Y II y los Prescolatres I II y III del Centro de Desarrollo Infantil de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014298}]","Los servicios de educación en materia de educación fisica y estimulación temprana a los menores de lactantes I II y III Maternal I Y II y los Prescolatres I II y III del Centro de Desarrollo Infantil de CAPUFE","4500014298","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-23T00:00:00.000Z","4500014298","ocds-0ud2q6-4500014298","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARÍA PÉREZ MENDOZA, id=ana-maria-perez-mendoza}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","4500014298",
"2021-05-09T00:24:27.000Z","2010-06-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014538]","[{roles=supplier, name=UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO S.A. DE C.V., details={type=company}, id=unidad-de-soporte-y-servicio-especializado-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500014538-4500014538","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[unidad-de-soporte-y-servicio-especializado-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo a los equipos de sistemas auxiliares de CAPUFE II","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo a los equipos de sistemas auxiliares de CAPUFE II","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014538","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014538-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014538}]","Los servicios de mantenimiento preventivo y correctivo a los equipos de sistemas auxiliares de CAPUFE II","4500014538","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500014538","ocds-0ud2q6-4500014538","1126097.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO S.A. DE C.V., id=unidad-de-soporte-y-servicio-especializado-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1126097.32","4500014538",
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO CORPORATIVO DE RIESGOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014544]","[{roles=supplier, name=GRUPO CORPORATIVO DE RIESGOS S.C., details={type=company}, id=grupo-corporativo-de-riesgos-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500014544-4500014544","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-corporativo-de-riesgos-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de licenciamiento de Software versión WEB para administrar y controlar los diversos asuntos legales (litigios)","[{id=pot-1620519810584}]","Los servicios de licenciamiento de Software versión WEB para administrar y controlar los diversos asuntos legales (litigios)","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014544","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014544-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014544}]","Los servicios de licenciamiento de Software versión WEB para administrar y controlar los diversos asuntos legales (litigios)","4500014544","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-09-29T00:00:00.000Z","4500014544","ocds-0ud2q6-4500014544","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CORPORATIVO DE RIESGOS S.C., id=grupo-corporativo-de-riesgos-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","4500014544","true"
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FORMAS EFICIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014725]","[{roles=supplier, name=FORMAS EFICIENTES S.A. DE C.V., details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500014725-4500014725","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[formas-eficientes-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de suministro y entrega en sitio de Artículos de Papelería y de escritorio con un monto Mínimo de 1 120 000.00 y un Máximo de 2 800 000.00","[{id=pot-1620519810584}]","Los Servicios de suministro y entrega en sitio de Artículos de Papelería y de escritorio con un monto Mínimo de 1 120 000.00 y un Máximo de 2 800 000.00","open","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014725}]","Los Servicios de suministro y entrega en sitio de Artículos de Papelería y de escritorio con un monto Mínimo de 1 120 000.00 y un Máximo de 2 800 000.00","4500014725","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500014725","ocds-0ud2q6-4500014725","2800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS EFICIENTES S.A. DE C.V., id=formas-eficientes-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2800000","4500014725",
"2021-05-09T00:24:27.000Z","2010-06-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INSTITUTO TECNOLÓGICO AUTÓNOMO DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014743]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO AUTÓNOMO DE MÉXICO S.A. DE C.V., details={type=company}, id=instituto-tecnologico-autonomo-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500014743-4500014743","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[instituto-tecnologico-autonomo-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de capacitación mediante el curso denominado Diplomado en Argumentación Jurídica","[{id=pot-1620519810584}]","Los servicios de capacitación mediante el curso denominado Diplomado en Argumentación Jurídica","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014743","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014743-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014743}]","Los servicios de capacitación mediante el curso denominado Diplomado en Argumentación Jurídica","4500014743","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-11-18T00:00:00.000Z","4500014743","ocds-0ud2q6-4500014743","28950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLÓGICO AUTÓNOMO DE MÉXICO S.A. DE C.V., id=instituto-tecnologico-autonomo-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28950","4500014743",
"2021-05-09T00:24:27.000Z","2010-08-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ISSO POWER 9000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014869]","[{roles=supplier, name=ISSO POWER 9000 S.A. DE C.V., details={type=company}, id=isso-power-9000-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500014869-4500014869","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[isso-power-9000-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de Mantenimiento Preventivo y Correctivo a sistemas de energía Ininterrumplible UPS Subestaciones Eléctricas y Transformadores de CAPUFE II con un monto Mínimo de 200 000.00 y Máximo de 500 000.00","[{id=pot-1620519810584}]","Los servicios de Mantenimiento Preventivo y Correctivo a sistemas de energía Ininterrumplible UPS Subestaciones Eléctricas y Transformadores de CAPUFE II con un monto Mínimo de 200 000.00 y Máximo de 500 000.00","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014869","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014869-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014869}]","Los servicios de Mantenimiento Preventivo y Correctivo a sistemas de energía Ininterrumplible UPS Subestaciones Eléctricas y Transformadores de CAPUFE II con un monto Mínimo de 200 000.00 y Máximo de 500 000.00","4500014869","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500014869","ocds-0ud2q6-4500014869","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISSO POWER 9000 S.A. DE C.V., id=isso-power-9000-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","4500014869","true"
"2021-05-09T00:24:27.000Z","2010-06-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[I D MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014926]","[{roles=supplier, name=I D MÉXICO S.A. DE C.V., details={type=company}, id=i-d-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500014926-4500014926","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[i-d-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de administración del pase exento en las casetas de las autopistas y puentes que administrra y opera en el país Red Propia y las del Fondo Nacional de Infraestructura con un Importe Mínimo de 100 000. 00 y Máximo de 160 000.00","[{id=pot-1620519810584}]","Los servicios de administración del pase exento en las casetas de las autopistas y puentes que administrra y opera en el país Red Propia y las del Fondo Nacional de Infraestructura con un Importe Mínimo de 100 000. 00 y Máximo de 160 000.00","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014926","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014926-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014926}]","Los servicios de administración del pase exento en las casetas de las autopistas y puentes que administrra y opera en el país Red Propia y las del Fondo Nacional de Infraestructura con un Importe Mínimo de 100 000. 00 y Máximo de 160 000.00","4500014926","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500014926","ocds-0ud2q6-4500014926","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I D MÉXICO S.A. DE C.V., id=i-d-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","4500014926","true"
