"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","Zona Victoria","CFE","complete","[CENTRO LLANTERO GARZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114456]","[{address={countryName=México}, roles=supplier, name=CENTRO LLANTERO GARZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-llantero-garza-sa-de-cv}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-N21-2012-127750","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[centro-llantero-garza-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE LLANTAS","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE LLANTAS","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","127750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114456}]","LLANTAS, SOLPED 500448968","127750","true","Mixta","Comisión Federal de Electricidad","2012-06-10T00:00:00.000Z","185928","ocds-0ud2q6-AA-018TOQ963-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","190050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO LLANTERO GARZA SA DE CV, id=centro-llantero-garza-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190050","127750",,"2012-05-17T14:25:00.000Z","2012-05-21T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Zona Victoria","CFE","complete","[MET LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603081]","[{identifier={legalName=MET LIMPIEZA SA DE CV, scheme=RUPC, id=6209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MET LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=met-limpieza-sa-de-cv}]","Nacional","MXN","Zona Victoria","SA-018TOQ963-N19-2015-770443","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[met-limpieza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","SERVICIO DE ASEO EN LAS INSTALASIONES DE ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","SERVICIO DE ASEO EN LAS INSTALASIONES DE ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","770443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603081}]","SERVICIO DE ASEO EN LAS INSTALASIONES DE ZONA VICTORIA.","770443","true","Mixta","Comisión Federal de Electricidad","2015-06-21T00:00:00.000Z","842344","ocds-0ud2q6-SA-018TOQ963-N19-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","188863.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MET LIMPIEZA SA DE CV, id=met-limpieza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188863.14","770443","2015-05-01T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-30T00:00:00.000Z","México","Zona Victoria","CFE","complete","[REYNALDO RAMON GUAJARDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591979]","[{address={countryName=México}, roles=supplier, name=REYNALDO RAMON GUAJARDO LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=reynaldo-ramon-guajardo-lopez}]","Nacional","MXN","Zona Victoria","SA-018TOQ963-N7-2015-694489","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[reynaldo-ramon-guajardo-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","SUM. E INST, DE REDILAS PORTA ESCALERAS Y CAJAS DE HTAS. A VEH. ARENDADOS Z.V","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","SUM. E INST, DE REDILAS PORTA ESCALERAS Y CAJAS DE HTAS. A VEH. ARENDADOS Z.V","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","694489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591979}]","SUM. E INST, DE REDILAS PORTA ESCALERAS Y CAJAS DE HTAS. A VEH. ARENDADOS Z.V","694489","true","Mixta","Comisión Federal de Electricidad","2015-02-13T00:00:00.000Z","767234","ocds-0ud2q6-SA-018TOQ963-N7-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","187400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REYNALDO RAMON GUAJARDO LOPEZ, id=reynaldo-ramon-guajardo-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187400","694489",,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-22T00:00:00.000Z","México","Zona Victoria","CFE","complete","[INGENIERIA APLICADA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19156]","[{address={countryName=México}, roles=supplier, name=INGENIERIA APLICADA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-aplicada-del-norte-sa-de-cv}]",,"MXN","Zona Victoria","AA-018TOQ963-N12-2011-23271","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[ingenieria-aplicada-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE BATERIAS SOLPED 500415123","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE BATERIAS SOLPED 500415123","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","23271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19156}]","ADQUISICION DE BATERIAS SOLPED 500415123","23271","true",,"Comisión Federal de Electricidad","2011-07-27T00:00:00.000Z","29679","ocds-0ud2q6-AA-018TOQ963-N12-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184320",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA APLICADA DEL NORTE SA DE CV, id=ingenieria-aplicada-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184320","23271",,"2011-06-02T10:40:00.000Z","2011-06-08T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Zona Victoria","CFE","complete","[COMERCIAL PAPELERA DE VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106481]","[{identifier={legalName=COMERCIAL PAPELERA DE VICTORIA SA DE CV, scheme=RUPC, id=7550, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL PAPELERA DE VICTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-papelera-de-victoria-sa-de-cv}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-N18-2012-228490","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[comercial-papelera-de-victoria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE PAPELERIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","228490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106481}]","ADQUISICION DE PAPELERIA SOLPED 500447852","228490","true","Mixta","Comisión Federal de Electricidad","2012-05-31T00:00:00.000Z","173767","ocds-0ud2q6-AA-018TOQ963-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","183684","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL PAPELERA DE VICTORIA SA DE CV, id=comercial-papelera-de-victoria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183684","228490",,"2012-04-20T11:18:00.000Z","2012-04-27T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Zona Victoria","CFE","complete","[VICTOR MANUEL DE GORORDO MORELEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662413]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL DE GORORDO MORELEON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-manuel-de-gorordo-moreleon}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-N28-2015-860346","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[victor-manuel-de-gorordo-moreleon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","PODA DE ARBOLES EN REDES DE DIST URBANAS Y RURALES EN EL AMB GEOGRAFICO Z.V.","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","PODA DE ARBOLES EN REDES DE DIST URBANAS Y RURALES EN EL AMB GEOGRAFICO Z.V.","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","860346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662413}]","PODA DE ARBOLES EN REDES DE DIST URBANAS Y RURALES EN EL AMB GEOGRAFICO Z.V.","860346","true","Electrónica","Comisión Federal de Electricidad","2015-10-28T00:00:00.000Z","890439","ocds-0ud2q6-AA-018TOQ963-N28-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","181263.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR MANUEL DE GORORDO MORELEON, id=victor-manuel-de-gorordo-moreleon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","181263.35","860346",,"2015-08-31T11:46:00.000Z","2015-09-04T09:00:00.000Z"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","Zona Victoria","CFE","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421670]","[{identifier={legalName=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, scheme=RUPC, id=49055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-N26-2014-566835","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[procesos-integrales-industriales-maga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","MANTENIMIENTO PREVENTIVO DE 1000 HRS A EQUIPO HIDRAULICO DE ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","MANTENIMIENTO PREVENTIVO DE 1000 HRS A EQUIPO HIDRAULICO DE ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","566835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421670}]","MANTENIMIENTO PREVENTIVO A EQUIPO HIDRAHULICO DE ZONA VICTORIA","566835","true","Mixta","Comisión Federal de Electricidad","2014-09-10T00:00:00.000Z","629456","ocds-0ud2q6-AA-018TOQ963-N26-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","181131","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, id=procesos-integrales-industriales-maga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","181131","566835",,"2014-07-09T11:48:00.000Z","2014-07-21T12:00:00.000Z"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-15T00:00:00.000Z","México","Zona Victoria","CFE","complete","[ARNULFO VALDEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587769]","[{address={countryName=México}, roles=supplier, name=ARNULFO VALDEZ FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arnulfo-valdez-flores}]","Nacional","MXN","Zona Victoria","SA-018TOQ963-N44-2013-402627","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[arnulfo-valdez-flores]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","FLETE DE POSTERIA Y MATERIAL PARA DIF.MPIOS.DE ZV AFECTADOS POR INGRID","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","FLETE DE POSTERIA Y MATERIAL PARA DIF.MPIOS.DE ZV AFECTADOS POR INGRID","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","402627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587769}]","FLETES DE POSTERIA Y MATERIAL PARA DIF MPIOS DE LA Z.VICTORIA AFECTADOS INGRID","402627","true","Mixta","Comisión Federal de Electricidad","2013-09-23T00:00:00.000Z","486017","ocds-0ud2q6-SA-018TOQ963-N44-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","177741.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARNULFO VALDEZ FLORES, id=arnulfo-valdez-flores}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177741.38","402627",,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","Zona Victoria","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43528]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-N19-2011-50398","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE RELOJES SATELITALES, SOLPED 500423202","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE RELOJES SATELITALES, SOLPED 500423202","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","50398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-50398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43528}]","ADQUISICION DE RELOJES SATELITALES, SOLPED 500423202","50398","true","Mixta","Comisión Federal de Electricidad","2011-11-19T00:00:00.000Z","73995","ocds-0ud2q6-AA-018TOQ963-N19-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176800","50398",,"2011-09-20T10:42:00.000Z","2011-09-26T10:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-13T00:00:00.000Z","México","Zona Victoria","CFE","complete","[ADRIANA DE JESUS FERNANDEZ SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594488]","[{address={countryName=México}, roles=supplier, name=ADRIANA DE JESUS FERNANDEZ SILVA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=adriana-de-jesus-fernandez-silva}]","Nacional","MXN","Zona Victoria","SA-018TOQ963-N13-2011-14130","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[adriana-de-jesus-fernandez-silva]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO DE LA ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO DE LA ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","14130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-14130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594488}]","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO DE LA ZONA VICTORIA","14130","true","Mixta","Comisión Federal de Electricidad","2011-11-10T00:00:00.000Z","33747","ocds-0ud2q6-SA-018TOQ963-N13-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","176200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADRIANA DE JESUS FERNANDEZ SILVA, id=adriana-de-jesus-fernandez-silva}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176200","14130",,,
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","Zona Victoria","CFE","complete","[CENTRO LLANTERO GARZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249430]","[{address={countryName=México}, roles=supplier, name=CENTRO LLANTERO GARZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-llantero-garza-sa-de-cv}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-N15-2013-336108","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[centro-llantero-garza-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE LLANTAS","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE LLANTAS","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","336108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249430}]","ADQUISICION DE LLANTAS SOLPED 500484519","336108","true","Mixta","Comisión Federal de Electricidad","2013-05-27T00:00:00.000Z","384456","ocds-0ud2q6-AA-018TOQ963-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176088","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO LLANTERO GARZA SA DE CV, id=centro-llantero-garza-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176088","336108",,"2013-04-30T16:11:00.000Z","2013-05-06T10:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-27T00:00:00.000Z","México","Zona Victoria","CFE","complete","[CENTRO LLANTERO GARZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986500]","[{address={countryName=México}, roles=supplier, name=CENTRO LLANTERO GARZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-llantero-garza-sa-de-cv}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-E37-2016-1230193","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[centro-llantero-garza-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISISON DE LLANTAS, SOLPED 500565502, AA-018TOQ963-E37-2016","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISISON DE LLANTAS, SOLPED 500565502, AA-018TOQ963-E37-2016","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","1230193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986500}]","ADQUISICION DE LLANTAS, SOLPED 500565502, AA-018TOQ963-E37-2016","1230193","true","Electrónica","Comisión Federal de Electricidad","2016-11-06T00:00:00.000Z","1185200","ocds-0ud2q6-AA-018TOQ963-E37-2016","false","[{}]","05. Adjudicación Directa LAASSP","172480","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO LLANTERO GARZA SA DE CV, id=centro-llantero-garza-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172480","1230193",,"2016-10-20T16:06:00.000Z","2016-10-24T09:00:00.000Z"
