"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Delegación Federal de Puebla, scheme=MX-CPA, id=015QEZ988, uri=https://sites.google.com/site/cnetuc/directorio}]","1240106.7900000003","[]","[{type=contactPoint, value=Martín Fuentes Morales}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal de Puebla","0","0","0","delegacion-federal-de-puebla-procuraduria-agraria","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Amatitlán, id=mx-oax-san-miguel-amatitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1236250","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Amatitlán","0","0","0","presidencia-municipal-de-san-miguel-amatitlan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Amatitlán, id=mx-oax-san-miguel-amatitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820261590, uri=https://sites.google.com/site/cnetuc/directorio}]","1236250","[]","[{type=contactPoint, value=Alejandro Mario Alvaro Vásquez Mata}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-miguel-amatitlan","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Rayón, id=mx-slp-rayon, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE RAYON, SAN LUIS POTOSI, scheme=MX-CPA, id=824023989, uri=https://sites.google.com/site/cnetuc/directorio}]","1230161.25","[]","[{type=contactPoint, value=JOSÉ HERIBERTO PAITA MENDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE RAYON, SAN LUIS POTOSI","0","0","0","h-ayuntamiento-municipal-constitucional-de-rayon-san-luis-potosi-presidencia-municipal-de-rayon","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","35","0","[unidad-compradora]","[{legalName=INSTITUTO MEXICANO DEL PETRÓLEO, scheme=MX-CPA, id=INSTITUTO MEXICANO DEL PETRÓLEO, uri=https://sites.google.com/site/cnetuc/directorio}]","1226711.89","[]","[{type=contactPoint, value=JORGE AURELIO OCHOA MORALES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO MEXICANO DEL PETRÓLEO","0","0","0","instituto-mexicano-del-petroleo-secretaria-de-energia","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Universidad Politécnica de Apodaca, scheme=MX-CPA, id=919006966, uri=https://sites.google.com/site/cnetuc/directorio}]","1226515","[]","[{type=contactPoint, value=Armando Martinez Martinez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de Apodaca","0","0","0","universidad-politecnica-de-apodaca-secretaria-de-educacion","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=MEX, id=mex}]","1219248.1400000001","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores de Tianguistenco","0","0","0","tecnologico-de-estudios-superiores-de-tianguistenco","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS, scheme=MX-CPA, id=915091896, uri=https://sites.google.com/site/cnetuc/directorio}]","1219248.1400000001","[]","[{type=contactPoint, value=GUADALUPE MARISELA JUÁREZ PÉREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN DE SERVICIOS ADMINISTRATIVOS","0","0","0","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Totontepec Villa de Morelos, id=mx-oax-totontepec-villa-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1210857.23","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Totontepec Villa de Morelos","0","0","0","presidencia-municipal-de-totontepec-villa-de-morelos","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Totontepec Villa de Morelos, id=mx-oax-totontepec-villa-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820554735, uri=https://sites.google.com/site/cnetuc/directorio}]","1210857.23","[]","[{type=contactPoint, value=Alberto Bravo Reyes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-totontepec-villa-de-morelos","0"
