"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PREMIER CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0380&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112371&vv_provsino=0]","[{roles=supplier, name=PREMIER CHEVROLET, S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-380-09-4200112371","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[premier-chevrolet-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CAMIONETA TIPO PICK UP, MODELO 2009","[{id=compranet3-1620530467436}]","18572001","CAMIONETA TIPO PICK UP, MODELO 2009","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200112371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112371-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0380&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112371&vv_provsino=0}]","CAMIONETA TIPO PICK UP, MODELO 2009","4200112371","PETRÓLEOS MEXICANOS","18572001-380-09","ocds-0ud2q6-18572001-380-09","372792","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET, S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372792","4200112371"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PREMIER CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0382&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112377&vv_provsino=0]","[{roles=supplier, name=PREMIER CHEVROLET, S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-382-09-4200112377","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[premier-chevrolet-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CAMIONETA TIPO PICK UP, MODELO 2010","[{id=compranet3-1620530467436}]","18572001","CAMIONETA TIPO PICK UP, MODELO 2010","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200112377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112377-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0382&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112377&vv_provsino=0}]","CAMIONETA TIPO PICK UP, MODELO 2010","4200112377","PETRÓLEOS MEXICANOS","18572001-382-09","ocds-0ud2q6-18572001-382-09","9319800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET, S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9319800","4200112377"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PREMIER CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0384&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112375&vv_provsino=0]","[{roles=supplier, name=PREMIER CHEVROLET, S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-384-09-4200112375","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[premier-chevrolet-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CAMIONETA TIPO PICK UO MODELO 2010","[{id=compranet3-1620530467436}]","18572001","CAMIONETA TIPO PICK UO MODELO 2010","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200112375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112375-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0384&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112375&vv_provsino=0}]","CAMIONETA TIPO PICK UO MODELO 2010","4200112375","PETRÓLEOS MEXICANOS","18572001-384-09","ocds-0ud2q6-18572001-384-09","10438176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET, S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10438176","4200112375"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PREMIER CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0386&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112374&vv_provsino=0]","[{roles=supplier, name=PREMIER CHEVROLET, S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-386-09-4200112374","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[premier-chevrolet-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","VEHICULO CON CARROCERIA TIPO VAN","[{id=compranet3-1620530467436}]","18572001","VEHICULO CON CARROCERIA TIPO VAN","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200112374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112374-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0386&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112374&vv_provsino=0}]","VEHICULO CON CARROCERIA TIPO VAN","4200112374","PETRÓLEOS MEXICANOS","18572001-386-09","ocds-0ud2q6-18572001-386-09","396481","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET, S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396481","4200112374"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PREMIER CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0383&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112380&vv_provsino=0]","[{roles=supplier, name=PREMIER CHEVROLET, S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-383-09-4200112380","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[premier-chevrolet-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CAMIONETA TIPO PICK UP MODELO 2010","[{id=compranet3-1620530467436}]","18572001","CAMIONETA TIPO PICK UP MODELO 2010","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200112380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112380-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0383&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112380&vv_provsino=0}]","CAMIONETA TIPO PICK UP MODELO 2010","4200112380","PETRÓLEOS MEXICANOS","18572001-383-09","ocds-0ud2q6-18572001-383-09","9692592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET, S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9692592","4200112380"
"2021-05-09T00:24:27.000Z","2011-12-28T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-12-29T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-106-2011]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LPN-106-2011-LPN-106-2011","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[premier-chevrolet-sa-de-cv]",,"procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE AUTOMOVIL SEDAN: CHEVROLET AVEO PAQ. M MODELO 2012. VEHICULO TIPO SEDAN DE 4 PUERTA","[{id=pot-1620519810584}]",,"ADQUISICION DE AUTOMOVIL SEDAN: CHEVROLET AVEO PAQ. M MODELO 2012. VEHICULO TIPO SEDAN DE 4 PUERTA","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","LPN-106-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-106-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-106-2011}]","ADQUISICION DE AUTOMOVIL SEDAN: CHEVROLET AVEO PAQ. M MODELO 2012. VEHICULO TIPO SEDAN DE 4 PUERTA","LPN-106-2011","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LPN-106-2011","ocds-0ud2q6-LPN-106-2011","1.47928014E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","procuraduria-federal-del-consumidor",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.47928014E7","LPN-106-2011","true","2011-12-30T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-11-29T00:00:00.000Z","Secretaría de Administración y Finanzas","Licitación Pública","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","DIRECCIÓN DE BIENES Y SUMINISTROS","active","complete","[PREMIER CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314373]","[{address={countryName=México}, roles=supplier, name=PREMIER CHEVROLET, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE BIENES Y SUMINISTROS","LA-925002997-E18-2017-1649533","[contractTermination]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas","[premier-chevrolet-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas","[{name=MX, id=mx, classification=country}]","contract","DIRECCIÓN DE BIENES Y SUMINISTROS","unidad-compradora","Adquisición de unidades de transporte, solicitada por la Secretaría de Agricultura y Ganadería","[{id=compranet-1620524637144}]","925002997","Adquisición de unidades de transporte, solicitada por la Secretaría de Agricultura y Ganadería","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas","DIRECCIÓN DE BIENES Y SUMINISTROS","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas","1649533","MX-CPA","MXN","[{datePublished=2017-11-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1649533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314373}]","Adq.de 6 (seis) unid.de transporte, sol. por la Sría. de Agricultura y Pesca","1649533","Secretaría de Administración y Finanzas","1537530","ocds-0ud2q6-LA-925002997-E18-2017","562390.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET, S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","secretaria-de-administracion-y-finanzas","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","562390.04","1649533",,"2017-12-07T00:00:00.000Z","2017-11-09T10:13:00.000Z","2017-11-28T00:00:00.000Z","SIN","ISMAEL CARREÓN RUELAS","2017-11-23T10:00:00.000Z","ismael-carreon-ruelas","false","Expirado","Sinaloa","true","Mixta","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission, inPerson]","region","SIN","false"
"2019-01-24T01:17:24.000Z","2015-06-30T00:00:00.000Z","Secretaría de Administración y Finanzas","Licitación Pública","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","DIRECCIÓN DE BIENES Y SUMINISTROS",,"complete","[PREMIER CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596978]","[{address={countryName=México}, roles=supplier, name=PREMIER CHEVROLET, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE BIENES Y SUMINISTROS","LA-925002997-N18-2015-772883","[contractTermination]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas","[premier-chevrolet-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas","[{name=MX, id=mx, classification=country}]","contract","DIRECCIÓN DE BIENES Y SUMINISTROS","unidad-compradora","ADQ.DE UNID. DE TTE. SOL.SESESP","[{id=compranet-1620524637144}]","925002997","ADQ.DE UNID. DE TTE. SOL.SESESP","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas","DIRECCIÓN DE BIENES Y SUMINISTROS","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas","772883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596978}]","ADQ. DE 20 (VEINTE) UNID.DE TTE. SOL. SESESP","772883","Secretaría de Administración y Finanzas","836844","ocds-0ud2q6-LA-925002997-N18-2015","5487213","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET, S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","secretaria-de-administracion-y-finanzas","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5487213","772883",,"2015-08-19T00:00:00.000Z","2015-06-18T14:58:00.000Z",,"SIN","ISMAEL CARREÓN RUELAS","2015-06-29T12:00:00.000Z","ismael-carreon-ruelas","false","Terminado","Sinaloa","true","Mixta","false","[{amount={amount=5487213, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","region","SIN","false","04U003","MANDO POLICIAL"
"2019-01-24T01:17:46.000Z","2014-06-18T00:00:00.000Z","Secretaría de Administración y Finanzas","Licitación Pública","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","DIRECCIÓN DE BIENES Y SUMINISTROS",,"complete","[PREMIER CHEVROLET, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402218]","[{address={countryName=México}, roles=supplier, name=PREMIER CHEVROLET, S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE BIENES Y SUMINISTROS","LA-925002997-N3-2014-542814","[contractTermination]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas","[premier-chevrolet-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas","[{name=MX, id=mx, classification=country}]","contract","DIRECCIÓN DE BIENES Y SUMINISTROS","unidad-compradora","GES 06/2014-11","[{id=compranet-1620524637144}]","925002997","GES 06/2014-11","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas","DIRECCIÓN DE BIENES Y SUMINISTROS","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas","542814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402218}]","ADQ. 51 UNIDADES DE TTE. SESESP","542814","Secretaría de Administración y Finanzas","603266","ocds-0ud2q6-LA-925002997-N3-2014","1764517.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET, S.A.DE C.V., id=premier-chevrolet-sa-de-cv}]","secretaria-de-administracion-y-finanzas","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1764517.76","542814",,"2014-06-30T00:00:00.000Z","2014-06-03T12:37:00.000Z",,"SIN","ISMAEL CARREÓN RUELAS","2014-06-13T08:00:00.000Z","ismael-carreon-ruelas","false","Expirado","Sinaloa","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","region","SIN","false",,
"2019-11-08T17:40:02.000Z",,"Secretaría de Administración y Finanzas","Licitación Pública","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","DIRECCIÓN DE BIENES Y SUMINISTROS",,"complete","[PREMIER CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206132]","[{address={countryName=México}, roles=supplier, name=PREMIER CHEVROLET, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE BIENES Y SUMINISTROS","LA-925002997-N40-2012-516579","[contractTermination]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas","[premier-chevrolet-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas","[{name=MX, id=mx, classification=country}]","contract","DIRECCIÓN DE BIENES Y SUMINISTROS","unidad-compradora","ADQUISICIÓN DE 5 (CINCO) CAMIONETAS EQUIPADAS COMO PATRULLAS PARA LA POLICÌA MUNICIPAL DE NAVOLATO, SOLICITADAS POR LA SECRETARÍA DE SEGURIDAD PÚBLICA","[{id=compranet-1620524637144}]","925002997","ADQUISICIÓN DE 5 (CINCO) CAMIONETAS EQUIPADAS COMO PATRULLAS PARA LA POLICÌA MUNICIPAL DE NAVOLATO, SOLICITADAS POR LA SECRETARÍA DE SEGURIDAD PÚBLICA","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas","DIRECCIÓN DE BIENES Y SUMINISTROS","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas","516579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206132}]","ADQ.DE 5 CAMIONESTAS EQUIPADAS COMO PATRULLAS SSP","516579","Secretaría de Administración y Finanzas","320600","ocds-0ud2q6-LA-925002997-N40-2012","2024555","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET, S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","secretaria-de-administracion-y-finanzas","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2024555","516579",,"2013-01-21T00:00:00.000Z","2012-12-12T17:07:00.000Z",,"SIN","ISMAEL CARREÓN RUELAS","2012-12-21T12:00:00.000Z","ismael-carreon-ruelas","false","Expirado","Sinaloa","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","region","SIN","false",,
"2019-01-24T01:18:06.000Z","2013-10-04T00:00:00.000Z","Secretaría de Administración y Finanzas","Licitación Pública","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","DIRECCIÓN DE BIENES Y SUMINISTROS",,"complete","[PREMIER CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295811]","[{address={countryName=México}, roles=supplier, name=PREMIER CHEVROLET, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE BIENES Y SUMINISTROS","LA-925002997-N8-2013-390374","[contractTermination]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas","[premier-chevrolet-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas","[{name=MX, id=mx, classification=country}]","contract","DIRECCIÓN DE BIENES Y SUMINISTROS","unidad-compradora","GES 10/2013-1","[{id=compranet-1620524637144}]","925002997","GES 10/2013-1","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas","DIRECCIÓN DE BIENES Y SUMINISTROS","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas","390374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295811}]","ADQ.DE UNIDADES DE TRANSPORTE SESESP","390374","Secretaría de Administración y Finanzas","449301","ocds-0ud2q6-LA-925002997-N8-2013","4873218","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET, S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","secretaria-de-administracion-y-finanzas","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4873218","390374",,"2013-11-04T00:00:00.000Z","2013-09-12T09:17:00.000Z",,"SIN","ISMAEL CARREÓN RUELAS","2013-09-25T08:00:00.000Z","ismael-carreon-ruelas","false","Terminado","Sinaloa","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","region","SIN","false",,
