"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-10-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-10-28T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[PROVEEDORA DE MATERIALES PEÑA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-032-Y-0-16]","[{roles=supplier, name=PROVEEDORA DE MATERIALES PEÑA SA DE CV, details={type=company}, id=proveedora-de-materiales-pena-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","16-P-EB-A-032-Y-0-16-16-P-EB-A-032-Y-0-16","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[proveedora-de-materiales-pena-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Herramientas menores","[{id=pot-1620519810584}]","Adquisición de Herramientas menores","limited","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","16-P-EB-A-032-Y-0-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-P-EB-A-032-Y-0-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-032-Y-0-16}]","Adquisición de Herramientas menores","16-P-EB-A-032-Y-0-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","16-P-EB-A-032-Y-0-16","ocds-0ud2q6-16-P-EB-A-032-Y-0-16","618100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE MATERIALES PEÑA SA DE CV, id=proveedora-de-materiales-pena-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","618100","16-P-EB-A-032-Y-0-16"
"2021-05-09T00:24:27.000Z","2016-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-03T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[ALEJANDRO RIOS CERDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-033-Y-0-16]","[{roles=supplier, name=ALEJANDRO RIOS CERDA, details={type=person}, id=alejandro-rios-cerda}]","MXN","CENTRO SCT MICHOACAN","16-P-EB-A-033-Y-0-16-16-P-EB-A-033-Y-0-16","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[alejandro-rios-cerda]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento y conservación de dados de concreto","[{id=pot-1620519810584}]","Servicio de mantenimiento y conservación de dados de concreto","direct","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","16-P-EB-A-033-Y-0-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-P-EB-A-033-Y-0-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-033-Y-0-16}]","Servicio de mantenimiento y conservación de dados de concreto","16-P-EB-A-033-Y-0-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-11-14T00:00:00.000Z","16-P-EB-A-033-Y-0-16","ocds-0ud2q6-16-P-EB-A-033-Y-0-16","113176.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO RIOS CERDA, id=alejandro-rios-cerda}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113176.19","16-P-EB-A-033-Y-0-16"
"2021-05-09T00:24:27.000Z","2016-11-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-07T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[ALEJANDRO RIOS CERDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-034-Y-0-16]","[{roles=supplier, name=ALEJANDRO RIOS CERDA, details={type=person}, id=alejandro-rios-cerda}]","MXN","CENTRO SCT MICHOACAN","16-P-EB-A-034-Y-0-16-16-P-EB-A-034-Y-0-16","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[alejandro-rios-cerda]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento y conservación de 2 996 m cuadrados de vitropiso","[{id=pot-1620519810584}]","Servicio de mantenimiento y conservación de 2 996 m cuadrados de vitropiso","direct","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","16-P-EB-A-034-Y-0-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-P-EB-A-034-Y-0-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-034-Y-0-16}]","Servicio de mantenimiento y conservación de 2 996 m cuadrados de vitropiso","16-P-EB-A-034-Y-0-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-11-18T00:00:00.000Z","16-P-EB-A-034-Y-0-16","ocds-0ud2q6-16-P-EB-A-034-Y-0-16","136880.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO RIOS CERDA, id=alejandro-rios-cerda}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136880.9","16-P-EB-A-034-Y-0-16"
"2021-05-09T00:24:27.000Z","2016-11-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-10T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[JOSE ROBERTO VAZQUEZ MALDONADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-035-Y-0-16]","[{roles=supplier, name=JOSE ROBERTO VAZQUEZ MALDONADO, details={type=person}, id=jose-roberto-vazquez-maldonado}]","MXN","CENTRO SCT MICHOACAN","16-P-EB-A-035-Y-0-16-16-P-EB-A-035-Y-0-16","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[jose-roberto-vazquez-maldonado]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento de impermebilización en edificio E y D","[{id=pot-1620519810584}]","Servicio de mantenimiento de impermebilización en edificio E y D","direct","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","16-P-EB-A-035-Y-0-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-P-EB-A-035-Y-0-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-035-Y-0-16}]","Servicio de mantenimiento de impermebilización en edificio E y D","16-P-EB-A-035-Y-0-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-11-25T00:00:00.000Z","16-P-EB-A-035-Y-0-16","ocds-0ud2q6-16-P-EB-A-035-Y-0-16","193015","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ROBERTO VAZQUEZ MALDONADO, id=jose-roberto-vazquez-maldonado}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193015","16-P-EB-A-035-Y-0-16"
"2021-05-09T00:24:27.000Z","2016-11-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[INDUSTRIAS JAFHER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-036-Y-0-16]","[{roles=supplier, name=INDUSTRIAS JAFHER SA DE CV, details={type=company}, id=industrias-jafher-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","16-P-EB-A-036-Y-0-16-16-P-EB-A-036-Y-0-16","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[industrias-jafher-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de mobiliario","[{id=pot-1620519810584}]","Arrendamiento de mobiliario","direct","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","16-P-EB-A-036-Y-0-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-P-EB-A-036-Y-0-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-036-Y-0-16}]","Arrendamiento de mobiliario","16-P-EB-A-036-Y-0-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-11-15T00:00:00.000Z","16-P-EB-A-036-Y-0-16","ocds-0ud2q6-16-P-EB-A-036-Y-0-16","247877","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS JAFHER SA DE CV, id=industrias-jafher-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","247877","16-P-EB-A-036-Y-0-16"
"2021-05-09T00:24:27.000Z","2016-11-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-07T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[PROVEEDORA DE MATERIALES PEÑA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-037-Y-0-16]","[{roles=supplier, name=PROVEEDORA DE MATERIALES PEÑA SA DE CV, details={type=company}, id=proveedora-de-materiales-pena-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","16-P-EB-A-037-Y-0-16-16-P-EB-A-037-Y-0-16","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[proveedora-de-materiales-pena-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisici n de Cemento Gris","[{id=pot-1620519810584}]","Adquisici n de Cemento Gris","direct","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","16-P-EB-A-037-Y-0-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-P-EB-A-037-Y-0-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-037-Y-0-16}]","Adquisici n de Cemento Gris","16-P-EB-A-037-Y-0-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","16-P-EB-A-037-Y-0-16","ocds-0ud2q6-16-P-EB-A-037-Y-0-16","258620.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE MATERIALES PEÑA SA DE CV, id=proveedora-de-materiales-pena-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620.4","16-P-EB-A-037-Y-0-16"
"2021-05-09T00:24:27.000Z","2016-11-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[JAVIER VENEGAS ESCALANTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-038-Y-0-16]","[{roles=supplier, name=JAVIER VENEGAS ESCALANTE, details={type=person}, id=javier-venegas-escalante}]","MXN","CENTRO SCT MICHOACAN","16-P-EB-A-038-Y-0-16-16-P-EB-A-038-Y-0-16","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[javier-venegas-escalante]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles en el Edificio A","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles en el Edificio A","direct","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","16-P-EB-A-038-Y-0-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-P-EB-A-038-Y-0-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-038-Y-0-16}]","Mantenimiento y conservación de inmuebles en el Edificio A","16-P-EB-A-038-Y-0-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-11-15T00:00:00.000Z","16-P-EB-A-038-Y-0-16","ocds-0ud2q6-16-P-EB-A-038-Y-0-16","77739.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER VENEGAS ESCALANTE, id=javier-venegas-escalante}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77739.19","16-P-EB-A-038-Y-0-16"
"2021-05-09T00:24:27.000Z","2016-11-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-11-09T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[GARGUZ CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-039-Y-0-16]","[{roles=supplier, name=GARGUZ CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=garguz-construcciones-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","16-P-EB-A-039-Y-0-16-16-P-EB-A-039-Y-0-16","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[garguz-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento del inmueble La Orilla del Centro SCT Michoacán","[{id=pot-1620519810584}]","Servicios de mantenimiento del inmueble La Orilla del Centro SCT Michoacán","limited","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","16-P-EB-A-039-Y-0-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-P-EB-A-039-Y-0-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-039-Y-0-16}]","Servicios de mantenimiento del inmueble La Orilla del Centro SCT Michoacán","16-P-EB-A-039-Y-0-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-11-30T00:00:00.000Z","16-P-EB-A-039-Y-0-16","ocds-0ud2q6-16-P-EB-A-039-Y-0-16","1452650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARGUZ CONSTRUCCIONES S.A. DE C.V., id=garguz-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1452650","16-P-EB-A-039-Y-0-16"
"2021-05-09T00:24:27.000Z","2016-11-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-11-09T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[DESARROLLADORA ARCEN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-040-Y-0-16]","[{roles=supplier, name=DESARROLLADORA ARCEN SA DE CV, details={type=company}, id=desarrolladora-arcen-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","16-P-EB-A-040-Y-0-16-16-P-EB-A-040-Y-0-16","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[desarrolladora-arcen-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservaci n emergente de desasolve","[{id=pot-1620519810584}]","Mantenimiento y conservaci n emergente de desasolve","limited","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","16-P-EB-A-040-Y-0-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-P-EB-A-040-Y-0-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-040-Y-0-16}]","Mantenimiento y conservaci n emergente de desasolve","16-P-EB-A-040-Y-0-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-11-30T00:00:00.000Z","16-P-EB-A-040-Y-0-16","ocds-0ud2q6-16-P-EB-A-040-Y-0-16","1428900.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLADORA ARCEN SA DE CV, id=desarrolladora-arcen-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1428900.86","16-P-EB-A-040-Y-0-16"
"2021-05-09T00:24:27.000Z","2016-11-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[CONSTRUCTORA GRUPO DE ORO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-041-Y-0-16]","[{roles=supplier, name=CONSTRUCTORA GRUPO DE ORO SA DE CV, details={type=company}, id=constructora-grupo-de-oro-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","16-P-EB-A-041-Y-0-16-16-P-EB-A-041-Y-0-16","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[constructora-grupo-de-oro-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento e impermeabilización de loza de concreto Patzcuaro","[{id=pot-1620519810584}]","Servicio de mantenimiento e impermeabilización de loza de concreto Patzcuaro","direct","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","16-P-EB-A-041-Y-0-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-P-EB-A-041-Y-0-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-041-Y-0-16}]","Servicio de mantenimiento e impermeabilización de loza de concreto Patzcuaro","16-P-EB-A-041-Y-0-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-11-15T00:00:00.000Z","16-P-EB-A-041-Y-0-16","ocds-0ud2q6-16-P-EB-A-041-Y-0-16","139655.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA GRUPO DE ORO SA DE CV, id=constructora-grupo-de-oro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139655.21","16-P-EB-A-041-Y-0-16"
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[CONSTRUCCION E INGENIERIA GARCE SA DE CVINDUSTRIAS JAFHER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-042-Y-0-16]","[{roles=supplier, name=CONSTRUCCION E INGENIERIA GARCE SA DE CVINDUSTRIAS JAFHER SA DE CV, details={type=company}, id=construccion-e-ingenieria-garce-sa-de-cvindustrias-jafher-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","16-P-EB-A-042-Y-0-16-16-P-EB-A-042-Y-0-16","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[construccion-e-ingenieria-garce-sa-de-cvindustrias-jafher-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Equipo para Efectuar Acarreos de Material Petreo","[{id=pot-1620519810584}]","Arrendamiento de Equipo para Efectuar Acarreos de Material Petreo","direct","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","16-P-EB-A-042-Y-0-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-P-EB-A-042-Y-0-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-P-EB-A-042-Y-0-16}]","Arrendamiento de Equipo para Efectuar Acarreos de Material Petreo","16-P-EB-A-042-Y-0-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","16-P-EB-A-042-Y-0-16","ocds-0ud2q6-16-P-EB-A-042-Y-0-16","1649881.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION E INGENIERIA GARCE SA DE CVINDUSTRIAS JAFHER SA DE CV, id=construccion-e-ingenieria-garce-sa-de-cvindustrias-jafher-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1649881.77","16-P-EB-A-042-Y-0-16"
"2021-05-09T00:24:27.000Z","2014-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-06T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[DISTRIBUIDORA GARCI CRESPO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-P-EB-A-001-Y-0-14]","[{roles=supplier, name=DISTRIBUIDORA GARCI CRESPO S. DE R.L. DE C.V., details={type=company}, id=distribuidora-garci-crespo-s-de-rl-de-cv}]","MXN","CENTRO SCT MICHOACAN","14-P-EB-A-001-Y-0-14-14-P-EB-A-001-Y-0-14","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[distribuidora-garci-crespo-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE AGUA PURIFICADA EN GARRAFÓN DE 20 LITROS","[{id=pot-1620519810584}]","ADQUISICIÓN DE AGUA PURIFICADA EN GARRAFÓN DE 20 LITROS","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","14-P-EB-A-001-Y-0-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-P-EB-A-001-Y-0-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-P-EB-A-001-Y-0-14}]","ADQUISICIÓN DE AGUA PURIFICADA EN GARRAFÓN DE 20 LITROS","14-P-EB-A-001-Y-0-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","14-P-EB-A-001-Y-0-14","ocds-0ud2q6-14-P-EB-A-001-Y-0-14","207000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GARCI CRESPO S. DE R.L. DE C.V., id=distribuidora-garci-crespo-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207000","14-P-EB-A-001-Y-0-14"
